"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CORPORATIVO PACIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229830&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO PACIFIC, S.A. DE C.V., details={type=company}, id=corporativo-pacific-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-031-09-428229830","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[corporativo-pacific-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229830&vv_provsino=0}]","SERVICIO DE ALIMENTACION Y HOTELERIA","428229830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-031-09","ocds-0ud2q6-18575107-031-09","8865039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PACIFIC, S.A. DE C.V., id=corporativo-pacific-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8865039","428229830"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIO E INGENIERÍA EN TECNOLOGÍA ELECTRÓNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220015&vv_provsino=0]","[{roles=supplier, name=SERVICIO E INGENIERÍA EN TECNOLOGÍA ELECTRÓNICA, S.A. DE C.V., details={type=company}, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-031-10-428220015","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio para la instalacion de UPS","[{id=compranet3-1620530467436}]","18575107","Servicio para la instalacion de UPS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220015&vv_provsino=0}]","Mantenimiento al sistema eléctrico de baja tensión y alumbrado en las instalaciones industriales de PEP, Ciudad del Carmen, Campeche","428220015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-031-10","ocds-0ud2q6-18575107-031-10","4846316.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO E INGENIERÍA EN TECNOLOGÍA ELECTRÓNICA, S.A. DE C.V., id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4846316.56","428220015"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TM&COMPANY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428221838&p_CveDep=18575&p_CveUni=107&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TM&COMPANY S.A. DE C.V., details={type=company}, id=tm&company-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-031-10-428221838","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tm&company-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento al sistema eléctrico de baja tensión y alumbrado en las instalaciones industriales de PEP, Ciudad del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575107","Mantenimiento al sistema eléctrico de baja tensión y alumbrado en las instalaciones industriales de PEP, Ciudad del Carmen, Campeche","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428221838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428221838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428221838&p_CveDep=18575&p_CveUni=107&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Mantenimiento al sistema eléctrico de baja tensión y alumbrado en las instalaciones industriales de PEP, Ciudad del Carmen, Campeche","428221838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-031-10","ocds-0ud2q6-18575107-031-10","2215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TM&COMPANY S.A. DE C.V., id=tm&company-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2215000","428221838"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127642007&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-032-04-4127642007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ACABADO EPOXICO","[{id=compranet3-1620530467436}]","18575107","ACABADO EPOXICO","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127642007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127642007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127642007&vv_provsino=0}]","ACABADO EPOXICO","4127642007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-04","ocds-0ud2q6-18575107-032-04","193673.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193673.92","4127642007"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CATERMAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235890&vv_provsino=0]","[{roles=supplier, name=CATERMAR DE MEXICO, S.A. DE C.V., details={type=company}, id=catermar-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-032-05-418235890","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[catermar-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235890&vv_provsino=0}]","SERVICIOS DE ALIMENTACIýN Y HOTELERýA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MýXICO","418235890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-05","ocds-0ud2q6-18575107-032-05","3751301.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATERMAR DE MEXICO, S.A. DE C.V., id=catermar-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3751301.6","418235890"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216013&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-032-06-428216013","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BANCA SIN BRAZOS 3 PLAZAS","[{id=compranet3-1620530467436}]","18575107","BANCA SIN BRAZOS 3 PLAZAS","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216013&vv_provsino=0}]","BANCA SIN BRAZOS 3 PLAZAS","428216013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-06","ocds-0ud2q6-18575107-032-06","282941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282941","428216013"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ESEASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217923&vv_provsino=0]","[{roles=supplier, name=ESEASA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eseasa-construcciones-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-032-07-428217923","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[eseasa-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE GRýAS AUTOPROPULSABLES PARA CARGA, DESCARGA Y MANIOBRAS CON APOYO DE PERSONAL, EN LOS CENTROS OPERATIVOS Y DE ALMACENAMIENTO TERRESTRE EN LA REGIýN MARINA, ASý COMO EN LOS SITIOS DONDE PEP","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE GRýAS AUTOPROPULSABLES PARA CARGA, DESCARGA Y MANIOBRAS CON APOYO DE PERSONAL, EN LOS CENTROS OPERATIVOS Y DE ALMACENAMIENTO TERRESTRE EN LA REGIýN MARINA, ASý COMO EN LOS SITIOS DONDE PEP","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217923&vv_provsino=0}]","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","428217923","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-07","ocds-0ud2q6-18575107-032-07","16038723","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEASA CONSTRUCCIONES, S.A. DE C.V., id=eseasa-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16038723","428217923"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217916&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-032-07-428217916","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","[{id=compranet3-1620530467436}]","18575107","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217916&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","428217916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-07","ocds-0ud2q6-18575107-032-07","390106338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390106338","428217916"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SISEMHL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218887&vv_provsino=0]","[{roles=supplier, name=SISEMHL CONSULTORES, S.A. DE C.V., details={type=company}, id=sisemhl-consultores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-032-08-428218887","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sisemhl-consultores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE VERIFICACION DE CONOCIMIENTO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE VERIFICACION DE CONOCIMIENTO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218887&vv_provsino=0}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","428218887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-08","ocds-0ud2q6-18575107-032-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISEMHL CONSULTORES, S.A. DE C.V., id=sisemhl-consultores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","428218887"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218983&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-032-08-428218983","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218983&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","428218983","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-08","ocds-0ud2q6-18575107-032-08","2.91404304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.91404304E7","428218983"
