"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-08T22:54:00.000Z","2011-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40788]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I70-2011-80491","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-13T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","KIT BASE PARA TOMAS DE PRECISION","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","KIT BASE PARA TOMAS DE PRECISION","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40788}]","ADI 500417661 TERCER CONCURSO KIT BASE PARA TOMAS DE PRECISION","80491","true","Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","70005","ocds-0ud2q6-AA-018TOQ888-I70-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15526.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15526.64","80491"
"2019-11-08T17:40:02.000Z","2011-05-17T13:27:00.000Z","2011-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16174]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I11-2011-79357","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-05-23T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PROYECTOR","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PROYECTOR","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","79357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16174}]","CFE-ZDP 2011- PROYECTOR PARA COMPUTADORA - 500414324","79357","true","Comisión Federal de Electricidad","2011-06-17T00:00:00.000Z","25816","ocds-0ud2q6-AA-018TOQ888-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","71301.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71301.06","79357"
"2019-11-08T17:40:02.000Z","2012-01-23T09:51:00.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GSLINUX SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78849]","[{address={countryName=México}, roles=supplier, name=GSLINUX SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gslinux-sc}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I11-2012-141379","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[gslinux-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-01-24T17:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","EQUIPO DE POSICIONAMIENTO GLOBAL","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","EQUIPO DE POSICIONAMIENTO GLOBAL","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","141379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78849}]","CFE-PARRAL-EQUIPOS DE POSICIONAMIENTO SATELITAL (GPS)","141379","true","Comisión Federal de Electricidad","2012-02-20T00:00:00.000Z","131278","ocds-0ud2q6-AA-018TOQ888-I11-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43890","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GSLINUX SC, id=gslinux-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43890","141379","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-06T17:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188592]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I74-2012-259776","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-11-12T15:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","EQIPO PUESTA A TIERRA Y TENSORES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","EQIPO PUESTA A TIERRA Y TENSORES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","259776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188592}]","ADI EQUIPO DE SEGURIDAD (HERRAMIENTA) -CFE PARRAL","259776","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","296519","ocds-0ud2q6-AA-018TOQ888-I74-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","66896","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66896","259776","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-09-10T15:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FACTOR VERDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443485]","[{identifier={legalName=FACTOR VERDE SA DE CV, scheme=RUPC, id=11397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FACTOR VERDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factor-verde-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I74-2014-632593","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[factor-verde-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-09-19T10:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","EQUIPO DE SECCIONAMIENTO 25KV","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","EQUIPO DE SECCIONAMIENTO 25KV","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","632593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443485}]","CFE-ADI-EQUIPO DE SECCIONAMIENTO 25KV","632593","true","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","660671","ocds-0ud2q6-AA-018TOQ888-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","104000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FACTOR VERDE SA DE CV, id=factor-verde-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","632593","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-24T14:33:00.000Z","2011-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-08T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GSLINUX SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45057]","[{address={countryName=México}, roles=supplier, name=GSLINUX SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gslinux-sc}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I83-2011-143148","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[gslinux-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-09-28T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","RELOJ CHECADOR","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","RELOJ CHECADOR","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45057}]","ADI-CFE ZDP-RELOJ CHECADOR PARA CONTROL DE ASISTENCIA-500424982","143148","true","Comisión Federal de Electricidad","2011-10-28T00:00:00.000Z","76467","ocds-0ud2q6-AA-018TOQ888-I83-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","40801.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GSLINUX SC, id=gslinux-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40801.92","143148","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-22T20:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291871]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I88-2013-388965","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-08-28T10:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","700422136","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","700422136","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","388965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291871}]","ADI-CONTADORAS DE BILLETES - PARRAL","388965","true","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","443646","ocds-0ud2q6-AA-018TOQ888-I88-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63600","388965","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-14T16:03:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GRAINGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51719]","[{identifier={legalName=GRAINGER SA DE CV, scheme=RUPC, id=8327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAINGER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grainger-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I90-2011-143182","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[grainger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-10-20T12:30:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","HERRAMIENTA","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51719}]","ADI-CFE- ZONA PARRAL-HERRAMIENTA DE SEGURIDAD","143182","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","86976","ocds-0ud2q6-AA-018TOQ888-I90-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","27607.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRAINGER SA DE CV, id=grainger-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27607.47","143182","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-14T16:03:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51719]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I90-2011-143180","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-10-20T12:30:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","HERRAMIENTA","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51719}]","ADI-CFE- ZONA PARRAL-HERRAMIENTA DE SEGURIDAD","143180","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","86976","ocds-0ud2q6-AA-018TOQ888-I90-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8625","143180","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-14T16:03:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51719]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-I90-2011-80343","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-10-20T12:30:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","HERRAMIENTA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","HERRAMIENTA DE SEGURIDAD","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51719}]","ADI-CFE- ZONA PARRAL-HERRAMIENTA DE SEGURIDAD","80343","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","86976","ocds-0ud2q6-AA-018TOQ888-I90-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8625","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8625","80343","Nacional","Mixta","[electronicSubmission, inPerson]"
