"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-098-02/2008]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-098-02/2008-024-140-098-02/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION.- SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION.- SUSTANCIAS QUIMICAS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-098-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-098-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-098-02/2008}]","ADQUISICION.- SUSTANCIAS QUIMICAS","024-140-098-02/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-098-02/2008","ocds-0ud2q6-024-140-098-02/2008","4553562.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4553562.67","024-140-098-02/2008"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCABDRMOSLP-091/09&p_CveDep=00637&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-004-09-LPNCABDRMOSLP-091/09","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas con Equipos en Demostracion","[{id=compranet3-1620530467436}]","Sustancias Quimicas con Equipos en Demostracion","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCABDRMOSLP-091/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCABDRMOSLP-091/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCABDRMOSLP-091/09&p_CveDep=00637&p_CveUni=082&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas con Equipos en Demostracion","LPNCABDRMOSLP-091/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-004-09","ocds-0ud2q6-00637082-004-09","3520889.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3520889.96","LPNCABDRMOSLP-091/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-MEM-09/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-010-10-SSSLP-PI10-MEM-09/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","Mobiliario y Equipo Mýdico","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI10-MEM-09/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI10-MEM-09/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-MEM-09/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico","SSSLP-PI10-MEM-09/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-010-10","ocds-0ud2q6-53054001-010-10","2769840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2769840","SSSLP-PI10-MEM-09/10","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JUSTINIANO MARCOS NAVA, LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087/2010]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}, {roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","087/2010-087/2010","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[justiniano-marcos-nava, laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","087/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087/2010}]","ADQUISICION DE SUSTANCIAS QUIMICAS","087/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-30T00:00:00.000Z","087/2010","ocds-0ud2q6-087/2010","2649517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}, {name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2649517","087/2010",,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCABDRMOSLP-098/08&p_CveDep=00637&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-005-08-LPNCABDRMOSLP-098/08","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas con Equipos en Demostracion","[{id=compranet3-1620530467436}]","Sustancias Quimicas con Equipos en Demostracion","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCABDRMOSLP-098/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCABDRMOSLP-098/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCABDRMOSLP-098/08&p_CveDep=00637&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas con Equipos en Demostracion","LPNCABDRMOSLP-098/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-005-08","ocds-0ud2q6-00637082-005-08","2459631.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2459631.34","LPNCABDRMOSLP-098/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-007/2007]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAB-DRMO-007/2007-024-LPN-CAB-DRMO-007/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAB-DRMO-007/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAB-DRMO-007/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAB-DRMO-007/2007}]","ADQUISICION DE SUSTANCIAS QUIMICAS CON EQUIPOS EN DEMOSTRACION","024-LPN-CAB-DRMO-007/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAB-DRMO-007/2007","ocds-0ud2q6-024-LPN-CAB-DRMO-007/2007","2132828.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2132828.68","024-LPN-CAB-DRMO-007/2007",,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CAS-DRMO-007/07&p_CveDep=00637&p_CveUni=082&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-010-06-LPN-CAS-DRMO-007/07","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CAS-DRMO-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CAS-DRMO-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CAS-DRMO-007/07&p_CveDep=00637&p_CveUni=082&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Sustancias Quimicas","LPN-CAS-DRMO-007/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-010-06","ocds-0ud2q6-00637082-010-06","1841599.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841599.2","LPN-CAS-DRMO-007/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700122100&vv_provsino=0]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-132-04-700122100","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[laboratorio-y-equipo-del-centro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","Reactivos analíticos","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700122100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700122100&vv_provsino=0}]","Reactivos analíticos","700122100","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-132-04","ocds-0ud2q6-18164004-132-04","1242047.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242047.68","700122100","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-LPI030-EQME-04&p_CveDep=53054&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-030-05-SSSLP-LPI030-EQME-04","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instrumental y Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Instrumental y Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPI030-EQME-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPI030-EQME-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-LPI030-EQME-04&p_CveDep=53054&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Instrumental y Equipo Mýdico y de Laboratorio","SSSLP-LPI030-EQME-04","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-030-05","ocds-0ud2q6-53054001-030-05","1208625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208625","SSSLP-LPI030-EQME-04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI52-MEM-06/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-051-09-SSSLP-PI52-MEM-06/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","Mobiliario y Equipo Mýdico","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI52-MEM-06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI52-MEM-06/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI52-MEM-06/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Mobiliario y Equipo Mýdico","SSSLP-PI52-MEM-06/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-051-09","ocds-0ud2q6-53054001-051-09","1138112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138112","SSSLP-PI52-MEM-06/09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
