"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=153&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-042-03-153","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-southwind-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LAMPARA MANOS LIBRES","[{id=compranet3-1620530467436}]","4010","LAMPARA MANOS LIBRES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=153&vv_provsino=0}]","LAMPARA MANOS LIBRES","153","SECRETARÍA DE GOBERNACIÓN","00004010-042-03","ocds-0ud2q6-00004010-042-03","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","153"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOLANO SALAZAR EMILIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014786&vv_provsino=0]","[{roles=supplier, name=SOLANO SALAZAR EMILIANO, details={type=person}, id=solano-salazar-emiliano}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-025-10-4500014786","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[solano-salazar-emiliano]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BOMBA SUMERGIBLE 1 HP 2 127 V MONOFASICA","[{id=compranet3-1620530467436}]","4010","BOMBA SUMERGIBLE 1 HP 2 127 V MONOFASICA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014786&vv_provsino=0}]","BOMBA SUMERGIBLE 1 HP 2 127 V MONOFASICA","4500014786","SECRETARÍA DE GOBERNACIÓN","00004010-025-10","ocds-0ud2q6-00004010-025-10","21710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLANO SALAZAR EMILIANO, id=solano-salazar-emiliano}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21710","4500014786"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SILVA ESTRELLA AIDA ARACELI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014884&vv_provsino=0]","[{roles=supplier, name=SILVA ESTRELLA AIDA ARACELI, details={type=person}, id=silva-estrella-aida-araceli}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-042-10-4500014884","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[silva-estrella-aida-araceli]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Tumba burro","[{id=compranet3-1620530467436}]","4010","Tumba burro","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014884&vv_provsino=0}]","Tumba burro","4500014884","SECRETARÍA DE GOBERNACIÓN","00004010-042-10","ocds-0ud2q6-00004010-042-10","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVA ESTRELLA AIDA ARACELI, id=silva-estrella-aida-araceli}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","4500014884"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=84&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-026-03-84","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETA","[{id=compranet3-1620530467436}]","4010","COLCHONETA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=84&vv_provsino=0}]","COLCHONETA","84","SECRETARÍA DE GOBERNACIÓN","00004010-026-03","ocds-0ud2q6-00004010-026-03","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","84"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012418&vv_provsino=0]","[{roles=supplier, name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S DE RL DE CV, details={type=company}, id=merrick-advanced-photogrammetry-of-the-americas-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-026-07-4500012418","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[merrick-advanced-photogrammetry-of-the-americas-s-de-rl-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","IMAGEN IKONOS DE ARCHIVO VILLAHERMOSA","[{id=compranet3-1620530467436}]","4010","IMAGEN IKONOS DE ARCHIVO VILLAHERMOSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012418&vv_provsino=0}]","IMAGEN IKONOS DE ARCHIVO VILLAHERMOSA","4500012418","SECRETARÍA DE GOBERNACIÓN","00004010-026-07","ocds-0ud2q6-00004010-026-07","188625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S DE RL DE CV, id=merrick-advanced-photogrammetry-of-the-americas-s-de-rl-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188625","4500012418"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ARGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013996&vv_provsino=0]","[{roles=supplier, name=GRUPO ARGON, S.A. DE C.V., details={type=company}, id=grupo-argon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-026-09-4500013996","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-argon-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DISCO DURO EXTERNO USB DE 500 GB","[{id=compranet3-1620530467436}]","4010","DISCO DURO EXTERNO USB DE 500 GB","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013996&vv_provsino=0}]","DISCO DURO EXTERNO USB DE 500 GB","4500013996","SECRETARÍA DE GOBERNACIÓN","00004010-026-09","ocds-0ud2q6-00004010-026-09","41667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARGON, S.A. DE C.V., id=grupo-argon-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41667","4500013996"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RODRIGUEZ ARELLANO MONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014944&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ ARELLANO MONICA, details={type=person}, id=rodriguez-arellano-monica}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-026-10-4500014944","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[rodriguez-arellano-monica]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","INSUMOS DE ABARROTES","[{id=compranet3-1620530467436}]","4010","INSUMOS DE ABARROTES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014944&vv_provsino=0}]","INSUMOS DE ABARROTES","4500014944","SECRETARÍA DE GOBERNACIÓN","00004010-026-10","ocds-0ud2q6-00004010-026-10","91000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ ARELLANO MONICA, id=rodriguez-arellano-monica}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91000","4500014944"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=83&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO, details={type=company}, id=comercializadora-milenium-yo-elia-margarita-garcia-castro}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-027-02-83","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-milenium-yo-elia-margarita-garcia-castro]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AMPLIFICADOR DE AUDIO","[{id=compranet3-1620530467436}]","4010","AMPLIFICADOR DE AUDIO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=83&vv_provsino=0}]","AMPLIFICADOR DE AUDIO","83","SECRETARÍA DE GOBERNACIÓN","00004010-027-02","ocds-0ud2q6-00004010-027-02","144184.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO, id=comercializadora-milenium-yo-elia-margarita-garcia-castro}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144184.55","83"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=85&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-027-03-85","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=85&vv_provsino=0}]","Cobertores","85","SECRETARÍA DE GOBERNACIÓN","00004010-027-03","ocds-0ud2q6-00004010-027-03","667500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667500","85"
"2021-05-09T03:21:07.000Z","2010-07-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LETICIA ASPRýN BOCANEGRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014869&vv_provsino=0]","[{roles=supplier, name=LETICIA ASPRýN BOCANEGRA, details={type=person}, id=leticia-aspryn-bocanegra}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-043-10-4500014869","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[leticia-aspryn-bocanegra]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","GUARDAS DE POLIPROPILENO TAM 11 X 14","[{id=compranet3-1620530467436}]","4010","GUARDAS DE POLIPROPILENO TAM 11 X 14","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014869&vv_provsino=0}]","GUARDAS DE POLIPROPILENO TAM 11 X 14","4500014869","SECRETARÍA DE GOBERNACIÓN","00004010-043-10","ocds-0ud2q6-00004010-043-10","22170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ASPRýN BOCANEGRA, id=leticia-aspryn-bocanegra}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22170","4500014869"
