"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412004805&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V., details={type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-03-412004805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SISTEMA INTEGRAL DE CONTROL DE ACCESO, ASISTENCIA Y VIGILANCIA EN LAS INSTALACIONES DE PEP, R.M.NE.","[{id=compranet3-1620530467436}]","18575021","SISTEMA INTEGRAL DE CONTROL DE ACCESO, ASISTENCIA Y VIGILANCIA EN LAS INSTALACIONES DE PEP, R.M.NE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412004805&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SISTEMA INTEGRAL DE CONTROL DE ACCESO, ASISTENCIA Y VIGILANCIA EN LAS INSTALACIONES DE PEP, R.M.NE.","412004805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-03","ocds-0ud2q6-18575021-020-03","2.3359029081E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A. DE C.V., id=constructora-y-prestadora-de-servicios-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3359029081E8","412004805"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004842&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V., details={type=company}, id=ingenieria-servicios-industriales-y-suministros-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-04-412004842","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-servicios-industriales-y-suministros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento a sistemas electromecánicos en Edificios Administrativos en Cd. del Carmen, Camp.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento a sistemas electromecánicos en Edificios Administrativos en Cd. del Carmen, Camp.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004842&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mantenimiento a sistemas electromecánicos en Edificios Administrativos en Cd. del Carmen, Camp.","412004842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-04","ocds-0ud2q6-18575021-020-04","1073793.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V., id=ingenieria-servicios-industriales-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073793.63","412004842"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005830&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-05-412005830","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maquinaria-doga-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn a equipos de bombeo de condensados del CPTG Atasta","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn a equipos de bombeo de condensados del CPTG Atasta","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005830&vv_provsino=0}]","Rehabilitaciýn a equipos de bombeo de condensados del CPTG Atasta","412005830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-05","ocds-0ud2q6-18575021-020-05","5.948228016E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.948228016E7","412005830"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226811&vv_provsino=0]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-06-422226811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE VERIFICACION, FORMACION, DIAGNOSTICO Y CERTIFICACION DE OPERADORES DE GRUAS DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE VERIFICACION, FORMACION, DIAGNOSTICO Y CERTIFICACION DE OPERADORES DE GRUAS DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226811&vv_provsino=0}]","SERVICIO DE VERIFICACION, FORMACION, DIAGNOSTICO Y CERTIFICACION DE OPERADORES DE GRUAS DE LA REGION MARINA NORESTE","422226811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-06","ocds-0ud2q6-18575021-020-06","849994.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849994.6","422226811"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207814&vv_provsino=0]","[{roles=supplier, name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-de-riesgo-asociados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-07-422207814","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consultores-de-riesgo-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DEL PERSONAL DE LA REGION MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575021","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DEL PERSONAL DE LA REGION MARINA NORESTE.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207814&vv_provsino=0}]","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DEL PERSONAL DE LA REGION MARINA NORESTE.","422207814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-07","ocds-0ud2q6-18575021-020-07","12590630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., id=consultores-de-riesgo-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12590630","422207814"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MANTENIMIENTOS Y SERVICIOS TECNICOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308805&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS Y SERVICIOS TECNICOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=mantenimientos-y-servicios-tecnicos-industriales-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-08-422308805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mantenimientos-y-servicios-tecnicos-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REPARACION DE COMPONENTES INTERNOS DE LA VALVULA DE 4 VIAS DE 16"" ý, MARCA GENERAL VALVE DEL SISTEMA DE CALIBRACION DE LOS TRENES DE MEDICION DE CRUDO DEL COMPLEJO OPERATIVO CAYO ARCAS","[{id=compranet3-1620530467436}]","18575021","REPARACION DE COMPONENTES INTERNOS DE LA VALVULA DE 4 VIAS DE 16"" ý, MARCA GENERAL VALVE DEL SISTEMA DE CALIBRACION DE LOS TRENES DE MEDICION DE CRUDO DEL COMPLEJO OPERATIVO CAYO ARCAS","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308805&vv_provsino=0}]","Evaluaciýn integral del ambiente laboral, para la elaboraciýn de los atlas de riesgos a la salud de las nuevas instalaciones del Activo Integral Ku-Maloob-Zaap de la Regiýn Marina Noreste.","422308805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-08","ocds-0ud2q6-18575021-020-08","162750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS Y SERVICIOS TECNICOS INDUSTRIALES S.A. DE C.V., id=mantenimientos-y-servicios-tecnicos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162750","422308805"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TERRITORIO Y MEDIO AMBIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422448802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TERRITORIO Y MEDIO AMBIENTE, S.A. DE C.V., details={type=company}, id=territorio-y-medio-ambiente-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-08-422448802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[territorio-y-medio-ambiente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Evaluaciýn integral del ambiente laboral, para la elaboraciýn de los atlas de riesgos a la salud de las nuevas instalaciones del Activo Integral Ku-Maloob-Zaap de la Regiýn Marina Noreste.","[{id=compranet3-1620530467436}]","18575021","Evaluaciýn integral del ambiente laboral, para la elaboraciýn de los atlas de riesgos a la salud de las nuevas instalaciones del Activo Integral Ku-Maloob-Zaap de la Regiýn Marina Noreste.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422448802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422448802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422448802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Evaluaciýn integral del ambiente laboral, para la elaboraciýn de los atlas de riesgos a la salud de las nuevas instalaciones del Activo Integral Ku-Maloob-Zaap de la Regiýn Marina Noreste.","422448802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-08","ocds-0ud2q6-18575021-020-08","2803704.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRITORIO Y MEDIO AMBIENTE, S.A. DE C.V., id=territorio-y-medio-ambiente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2803704.88","422448802"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422229805&vv_provsino=0]","[{roles=supplier, name=TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V., details={type=company}, id=tyco-valves-and-controls-de-myxico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-09-422229805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tyco-valves-and-controls-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento y rehabilitación para actuadores hidráulicos y neumáticos de las marcas Biffi y Morin instalados en las válvulas de corte rápido de las líneas de proceso y equipos principales de los ...","[{id=compranet3-1620530467436}]","18575021","Mantenimiento y rehabilitación para actuadores hidráulicos y neumáticos de las marcas Biffi y Morin instalados en las válvulas de corte rápido de las líneas de proceso y equipos principales de los ...","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422229805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422229805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422229805&vv_provsino=0}]","Mantenimiento y rehabilitación para actuadores hidráulicos y neumáticos de las marcas Biffi y Morin instalados en las válvulas de corte rápido de las líneas de proceso y equipos principales de los ...","422229805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-09","ocds-0ud2q6-18575021-020-09","92912750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V., id=tyco-valves-and-controls-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92912750","422229805"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ROTORK SERVO CONTROLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422180806&vv_provsino=0]","[{roles=supplier, name=ROTORK SERVO CONTROLES DE MEXICO, S.A. DE C.V., details={type=company}, id=rotork-servo-controles-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-10-422180806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rotork-servo-controles-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, asistencia týcnica, adiestramiento, instalaciýn y suministro de refacciones para actuadores hidrýulicos, neumýticos y elýctricos de la Marca Rotork instalados en las výlvulas de corte","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, asistencia týcnica, adiestramiento, instalaciýn y suministro de refacciones para actuadores hidrýulicos, neumýticos y elýctricos de la Marca Rotork instalados en las výlvulas de corte","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422180806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422180806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422180806&vv_provsino=0}]","Rehabilitaciýn, asistencia týcnica, adiestramiento, instalaciýn y suministro de refacciones para actuadores hidrýulicos, neumýticos y elýctricos de la Marca Rotork instalados en las výlvulas de corte","422180806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-10","ocds-0ud2q6-18575021-020-10","54819065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTORK SERVO CONTROLES DE MEXICO, S.A. DE C.V., id=rotork-servo-controles-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54819065","422180806"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MAR TERRENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002906&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAR TERRENA, S.A. DE C.V., details={type=company}, id=mar-terrena-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-021-02-412002906","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mar-terrena-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Suministro y distribucion de agua purificada para consumo personal de PEP, en la Region Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Suministro y distribucion de agua purificada para consumo personal de PEP, en la Region Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002906&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Suministro y distribucion de agua purificada para consumo personal de PEP, en la Region Marina Noreste","412002906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-021-02","ocds-0ud2q6-18575021-021-02","2318032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAR TERRENA, S.A. DE C.V., id=mar-terrena-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318032","412002906"
