"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-01-03T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401124]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N289-2014-525638","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-fernando-ramos-morales]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","525638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401124}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ORTOPEDIA Y TRAUMATOLOGÍA","525638","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","601421","ocds-0ud2q6-SA-006HKA001-N289-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","525638"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914605","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-fernando-ramos-morales]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ORTOPEDIA","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIO DE ORTOPEDIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914605",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","530000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","1914605","2018-08-31T16:24:00.000Z",,"SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","2017-12-28T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160119]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E326-2017-1442904","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-fernando-ramos-morales]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Ortopedía y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Ortopedía y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160119}]","Servicios Médicos como Médico Especialista en Ortopedía y Traumatología","1442904","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375850","ocds-0ud2q6-AA-006B00001-E326-2017","false","[{}]","05. Adjudicación Directa LAASSP","521000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","521000","1442904",,,,,,,
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236043]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E400-2017-1526802","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-fernando-ramos-morales]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1526802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236043}]","Servicios Médicos como Médico Especialista en Ortopedia y Traumatología","1526802","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1448581","ocds-0ud2q6-AA-006B00001-E400-2017","false","[{}]","05. Adjudicación Directa LAASSP","451000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451000","1526802",,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Dr. José Fernando Ramos Morales]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/071/15]","[{roles=supplier, name=Dr. José Fernando Ramos Morales, details={type=person}, id=dr-jose-fernando-ramos-morales}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/071/15-CNBV/071/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jose-fernando-ramos-morales]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Ortopedia y Traumatología","[{id=pot-1620519810584}]",,,,"Ortopedia y Traumatología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/071/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/071/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/071/15}]","Ortopedia y Traumatología","CNBV/071/15",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/071/15","ocds-0ud2q6-CNBV/071/15",,,,"301672.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Dr. José Fernando Ramos Morales, id=dr-jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301672.17","CNBV/071/15",,"active",,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-921185","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-fernando-ramos-morales]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","921185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","921185","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301672","921185",,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887770]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E92-2016-1104513","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-fernando-ramos-morales]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Atención médica en la especialidad de Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Atención médica en la especialidad de Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1104513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887770}]","Atención médica en la especialidad de Ortopedia y Traumatología","1104513","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1077827","ocds-0ud2q6-AA-006B00001-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1104513",,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Dr. José Fernando Ramos Morales]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/087/16]","[{roles=supplier, name=Dr. José Fernando Ramos Morales, details={type=person}, id=dr-jose-fernando-ramos-morales}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/087/16-CNBV/087/16","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jose-fernando-ramos-morales]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Atención médica en la especialidad de Ortopedia y Traumatología","[{id=pot-1620519810584}]",,,,"Atención médica en la especialidad de Ortopedia y Traumatología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/087/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/087/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/087/16}]","Atención médica en la especialidad de Ortopedia y Traumatología","CNBV/087/16",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/087/16","ocds-0ud2q6-CNBV/087/16",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Dr. José Fernando Ramos Morales, id=dr-jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CNBV/087/16",,"active",,,,,
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[Dr. José Fernando Ramos Morales]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/316/14]","[{roles=supplier, name=Dr. José Fernando Ramos Morales, details={type=person}, id=dr-jose-fernando-ramos-morales}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/316/14-CNBV/316/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-jose-fernando-ramos-morales]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Ortopedia y Traumatología","[{id=pot-1620519810584}]",,,,"Ortopedia y Traumatología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/316/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/316/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/316/14}]","Ortopedia y Traumatología","CNBV/316/14",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/316/14","ocds-0ud2q6-CNBV/316/14",,,,"69270.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Dr. José Fernando Ramos Morales, id=dr-jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69270.07","CNBV/316/14",,"active",,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JOSE FERNANDO RAMOS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO RAMOS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-fernando-ramos-morales}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-931752","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-fernando-ramos-morales]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","931752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","931752","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE FERNANDO RAMOS MORALES, id=jose-fernando-ramos-morales}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69270","931752",,,,,,,
