"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-035&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., details={type=company}, id=instrumentos-opticos-de-precision-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-035","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[instrumentos-opticos-de-precision-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-035&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-035","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","25498.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., id=instrumentos-opticos-de-precision-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25498.44","004-03-035"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-003","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[alta-tecnologia-en-laboratorios]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-003","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","155043.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155043.23","004-03-003"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[DHF BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-016&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DHF BUSINESS, S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-016","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[dhf-business-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-016&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-016","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","234849.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHF BUSINESS, S.A. DE C.V., id=dhf-business-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234849.54","004-03-016"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-23&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS, S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-23","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[internacional-de-equipos-cientificos-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-23&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-23","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","202473.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS, S.A. DE C.V., id=internacional-de-equipos-cientificos-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202473.24","004-03-23"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-022&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-022","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[instrumentacion-analitica-y-cientifica-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-022&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-022","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","337383.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337383.72","004-03-022"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-018&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA, S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-018","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-018&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-018","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","211213.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA, S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211213.8","004-03-018"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BIO-RAD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIO-RAD, S.A., details={type=company}, id=bio-rad-sa}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-008","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[bio-rad-sa]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-008","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","366200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-RAD, S.A., id=bio-rad-sa}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366200","004-03-008"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-03-015&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-04-03-015","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[control-tecnico-y-representaciones]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","04-03-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-03-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-03-015&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","04-03-015","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","183521.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183521.25","04-03-015"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BIOTECNOLOGIA QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA QUIMICA, S.A. DE C.V., details={type=company}, id=biotecnologia-quimica-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-010","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[biotecnologia-quimica-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-010","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","388195.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA QUIMICA, S.A. DE C.V., id=biotecnologia-quimica-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388195.38","004-03-010"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-007&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-007","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[beckman-coulter-de-mexico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-007&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-007","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","455647.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455647.52","004-03-007"
