"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T09:46:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0002900001]","572.314516","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","2447700","CRC","572.314516","Municipalidad de Tarrazú","2017CD-000016-0002900001-432017000700026","[contract]","municipalidad-de-tarrazu","[paneltech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA PARA EQUIPAMIENTO CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700026","1318382.34","1318382.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0002900001}]","San José","432017000700026","2017CD-000016-0002900001","ocds-rwubve-2017CD-000016-0002900001","[BIENES]","7.5452935082E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","2447700","https://www.sicop.go.cr/index.jsp","buyer","7.5452935082E8","432017000700026"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-16T11:26:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","2.7060484332E8","CRC",,"Municipalidad de Tarrazú","2021LN-000001-0002900001-432021000700042","[contract]","municipalidad-de-tarrazu","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO SUPERFICIE DE RUEDO SAN LORENZO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002900001}]","San José","432021000700042","2021LN-000001-0002900001","ocds-rwubve-2021LN-000001-0002900001","[OBRA PUBLICA]","2.7333731162E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","2.7060484332E8","https://www.sicop.go.cr/index.jsp","buyer","2.7333731162E8","432021000700042","2021-09-03T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-06T07:37:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","254153000","CRC",,"Municipalidad de Tarrazú","2018LN-000003-0002900001-432018000700020","[contract]","municipalidad-de-tarrazu","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0002900001}]","San José","432018000700020","2018LN-000003-0002900001","ocds-rwubve-2018LN-000003-0002900001","[BIENES/SERVICIOS]","2.5392448785E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","254153000","https://www.sicop.go.cr/index.jsp","buyer","2.5392448785E8","432018000700020",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-06T09:22:38.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","247599500","CRC",,"Municipalidad de Tarrazú","2019LA-000006-0002900001-432019000700022","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002900001}]","San José","432019000700022","2019LA-000006-0002900001","ocds-rwubve-2019LA-000006-0002900001","[OBRA PUBLICA]","2.468088475E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","247599500","https://www.sicop.go.cr/index.jsp","buyer","2.468088475E8","432019000700022",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T09:46:08.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","241182450","CRC",,"Municipalidad de Tarrazú","2019LA-000013-0002900001-432019000700048","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Superficie de Ruedo San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002900001}]","San José","432019000700048","2019LA-000013-0002900001","ocds-rwubve-2019LA-000013-0002900001","[OBRA PUBLICA]","240870832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","241182450","https://www.sicop.go.cr/index.jsp","buyer","240870832","432019000700048",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-06T13:49:15.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","232891500","CRC",,"Municipalidad de Tarrazú","2018LN-000002-0002900001-432018000700012","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0002900001}]","San José","432018000700012","2018LN-000002-0002900001","ocds-rwubve-2018LN-000002-0002900001","[BIENES/SERVICIOS]","2.3366445843E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","232891500","https://www.sicop.go.cr/index.jsp","buyer","2.3366445843E8","432018000700012",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T07:51:37.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.9476819468E8","CRC",,"Municipalidad de Tarrazú","2021LA-000004-0002900001-432021000700021","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO SUPERFICIE DE RUEDO SAN MARCOS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002900001}]","San José","432021000700021","2021LA-000004-0002900001","ocds-rwubve-2021LA-000004-0002900001","[OBRA PUBLICA]","1.9773880409E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1.9476819468E8","https://www.sicop.go.cr/index.jsp","buyer","1.9773880409E8","432021000700021","2021-05-06T00:00:00.000Z","2021-07-17T07:51:37.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-28T07:36:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","191979500","CRC",,"Municipalidad de Tarrazú","2018LN-000001-0002900001-432018000700010","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0002900001}]","San José","432018000700010","2018LN-000001-0002900001","ocds-rwubve-2018LN-000001-0002900001","[BIENES/SERVICIOS]","1.9150362697E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","191979500","https://www.sicop.go.cr/index.jsp","buyer","1.9150362697E8","432018000700010",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-15T09:21:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","189011127","CRC",,"Municipalidad de Tarrazú","2020LA-000002-0002900001-432020000700013","[contract]","municipalidad-de-tarrazu","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Superficie de Ruedo San Carlos 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002900001}]","San José","432020000700013","2020LA-000002-0002900001","ocds-rwubve-2020LA-000002-0002900001","[OBRA PUBLICA]","1.8950276518E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","189011127","https://www.sicop.go.cr/index.jsp","buyer","1.8950276518E8","432020000700013",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T09:10:27.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSORCIO CONSTRUCTORAS LEMA-EMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002900001]",,"[{identifier={scheme=Registro Nacional, id=1202001497, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORAS LEMA-EMSA, details={type=company}, id=consorcio-constructoras-lema-emsa}]","185000000","CRC",,"Municipalidad de Tarrazú","2020LA-000013-0002900001-432020000700064","[contract]","municipalidad-de-tarrazu","[consorcio-constructoras-lema-emsa]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN PLANTEL GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002900001}]","San José","432020000700064","2020LA-000013-0002900001","ocds-rwubve-2020LA-000013-0002900001","[OBRA PUBLICA]","184999699","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONSTRUCTORAS LEMA-EMSA, id=consorcio-constructoras-lema-emsa}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","184999699","432020000700064","2020-12-03T00:00:00.000Z",
