"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[C.I. BOLETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677740]","[{address={countryName=México}, roles=supplier, name=C.I. BOLETOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ci-boletos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N36-2014-558700","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ci-boletos-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-02-17T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE BOLETOS PARA ESTACIONAMIENTOS DE LA T1 Y T2","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE BOLETOS PARA ESTACIONAMIENTOS DE LA T1 Y T2","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","558700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677740}]","ADQUISICION DE BOLETOS PARA ESTACIONAMIENTOS DE LA T1 Y T2","558700","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","633061","ocds-0ud2q6-AA-009KDN001-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=C.I. BOLETOS, S.A. DE C.V., id=ci-boletos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388994","558700"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550607]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N36-2015-734650","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[efinfo-sapi-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-12-18T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE MONITOREO DE TODA LA INFORMACIÓN DE TODOS LOS SECTORES","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO INTEGRAL DE MONITOREO DE TODA LA INFORMACIÓN DE TODOS LOS SECTORES","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550607}]","SERVICIO INTEGRAL DE MONITOREO DE TODA LA INFORMACIÓN DE TODOS LOS SECTORES","734650","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809602","ocds-0ud2q6-AA-009KDN001-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","734650"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MARCO ANTONIO MARTINEZ CERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550629]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MARTINEZ CERNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-martinez-cerna}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N37-2015-734673","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[marco-antonio-martinez-cerna]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-12-18T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ENTREGA DE LUNES A DOMINGO DE EJEMPLARES DE PERIODICO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE ENTREGA DE LUNES A DOMINGO DE EJEMPLARES DE PERIODICO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550629}]","SERVICIO DE ENTREGA DE LUNES A DOMINGO DE EJEMPLARES DE PERIODICO","734673","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809626","ocds-0ud2q6-AA-009KDN001-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MARCO ANTONIO MARTINEZ CERNA, id=marco-antonio-martinez-cerna}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","734673"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[IMAGEN Y DISPLAY CUBICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619739]","[{address={countryName=México}, roles=supplier, name=IMAGEN Y DISPLAY CUBICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-y-display-cubica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N82-2015-790158","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[imagen-y-display-cubica-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-07-03T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","PROGRAMA DE REORDENAMIENTO INTEGRAL","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","PROGRAMA DE REORDENAMIENTO INTEGRAL","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","790158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619739}]","PROGRAMA DE REORDENAMIENTO INTEGRAL","790158","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-07-15T00:00:00.000Z","862024","ocds-0ud2q6-AA-009KDN001-N82-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","449540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=IMAGEN Y DISPLAY CUBICA SA DE CV, id=imagen-y-display-cubica-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449540","790158"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550644]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N38-2015-734701","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[alestra-s-de-rl-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-03-12T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550644}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","734701","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809659","ocds-0ud2q6-AA-009KDN001-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274687.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274687.56","734701"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[INFOSELECTIVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550800]","[{address={countryName=México}, roles=supplier, name=INFOSELECTIVE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infoselective-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N39-2015-734911","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[infoselective-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-02-26T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SUSCRIPCIÓN AL SISTEMA DE INFORMACIÓN FINANCIERA","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SUSCRIPCIÓN AL SISTEMA DE INFORMACIÓN FINANCIERA","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550800}]","SUSCRIPCIÓN AL SISTEMA DE INFORMACIÓN FINANCIERA","734911","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809854","ocds-0ud2q6-AA-009KDN001-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=INFOSELECTIVE, S.A. DE C.V., id=infoselective-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99225","734911"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619762]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N83-2015-790203","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[servicios-tecnologia-y-organizacion-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-06-30T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE CERTIFICACIÓN DE COMPROBANTES FISCALES POR INTERNET","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE CERTIFICACIÓN DE COMPROBANTES FISCALES POR INTERNET","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","790203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619762}]","SERVICIO DE CERTIFICACIÓN DE COMPROBANTES FISCALES POR INTERNET","790203","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","862057","ocds-0ud2q6-AA-009KDN001-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V., id=servicios-tecnologia-y-organizacion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34125","790203"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[FRANCISCO JAVIER PEREZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20825]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER PEREZ RANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-perez-rangel}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N84-2011-200225","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[francisco-javier-perez-rangel]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-05-25T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ACEITES","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ACEITES","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","200225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20825}]","ACEITES","200225","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-06-10T00:00:00.000Z","38412","ocds-0ud2q6-AA-009KDN001-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169040",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=FRANCISCO JAVIER PEREZ RANGEL, id=francisco-javier-perez-rangel}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169040","200225"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423389]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N41-2014-558866","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-03-21T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","558866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423389}]","ADQUISICION DE LLANTAS","558866","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2014-04-14T00:00:00.000Z","633226","ocds-0ud2q6-AA-009KDN001-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91000","558866"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[ARTICULOS Y MATERIALES DUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36482]","[{address={countryName=México}, roles=supplier, name=ARTICULOS Y MATERIALES DUBO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-materiales-dubo-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N87-2011-200527","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[articulos-y-materiales-dubo-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-05-25T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","200527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36482}]","REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO","200527","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-06-24T00:00:00.000Z","63242","ocds-0ud2q6-AA-009KDN001-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173170",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ARTICULOS Y MATERIALES DUBO SA DE CV, id=articulos-y-materiales-dubo-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173170","200527"
