"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0635&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23505&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-635-05-23505","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","INSPECCION Y MANTENIMIENTO Y CALIBRACFION DE LAS SIGUIENTES VALVULAS HIDRAULICAS UNA DE 8"" DE DIAMTERO, DOS DE 6"" Y UNA DE 4"" DE DIAMTERO, APRA LOS TANQUES ESFERICOS DE 10,000 Y 20,000 BARRILES DE CAP","[{id=compranet3-1620530467436}]","11163001","INSPECCION Y MANTENIMIENTO Y CALIBRACFION DE LAS SIGUIENTES VALVULAS HIDRAULICAS UNA DE 8"" DE DIAMTERO, DOS DE 6"" Y UNA DE 4"" DE DIAMTERO, APRA LOS TANQUES ESFERICOS DE 10,000 Y 20,000 BARRILES DE CAP","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0635&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23505&vv_provsino=0}]","INSPECCION Y MANTENIMIENTO Y CALIBRACFION DE LAS SIGUIENTES VALVULAS HIDRAULICAS UNA DE 8"" DE DIAMTERO, DOS DE 6"" Y UNA DE 4"" DE DIAMTERO, APRA LOS TANQUES ESFERICOS DE 10,000 Y 20,000 BARRILES DE CAP","23505","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-635-05","ocds-0ud2q6-11163001-635-05","203014.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203014.5","23505"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0904&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23808&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-904-05-23808","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","inspeccion y mantenimiento y calibracion de valvula hidraulica de seguridad interna de corte rapido marca shand & jurs tipo vickers","[{id=compranet3-1620530467436}]","11163001","inspeccion y mantenimiento y calibracion de valvula hidraulica de seguridad interna de corte rapido marca shand & jurs tipo vickers","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0904&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23808&vv_provsino=0}]","inspeccion y mantenimiento y calibracion de valvula hidraulica de seguridad interna de corte rapido marca shand & jurs tipo vickers","23808","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-904-05","ocds-0ud2q6-11163001-904-05","180491.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180491.88","23808"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26576&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-998-07-26576","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","renta de salon para la imparticion de cursos en Coatzacoalcos Veracruz, el servicio de cofee Break sera para 15 personas","[{id=compranet3-1620530467436}]","11163001","renta de salon para la imparticion de cursos en Coatzacoalcos Veracruz, el servicio de cofee Break sera para 15 personas","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26576&vv_provsino=0}]","materiales necesarios para acondicionar los cubiculos de gente de posgrado","26576","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-998-07","ocds-0ud2q6-11163001-998-07","27921.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27921.74","26576"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079063&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-002-02-4500079063","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","REFACCIONES PARA MANTENIMIENTO DE SISTEMAS DE TELEMEDICION DE NIVEL MARCA L&J","[{id=compranet3-1620530467436}]","18576031","REFACCIONES PARA MANTENIMIENTO DE SISTEMAS DE TELEMEDICION DE NIVEL MARCA L&J","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500079063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079063&vv_provsino=0}]","Sellos de seguridad","4500079063","PEMEX REFINACIÓN","18576031-002-02","ocds-0ud2q6-18576031-002-02","131602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131602","4500079063"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=STD-CSAMD-060-07&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-059-07-STD-CSAMD-060-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTTO. AL SISTEMA DE TIERRAS","[{id=compranet3-1620530467436}]","18576020","MANTTO. AL SISTEMA DE TIERRAS","direct","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSAMD-060-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSAMD-060-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=STD-CSAMD-060-07&vv_provsino=0}]","MANTTO. AL SISTEMA DE TIERRAS","STD-CSAMD-060-07","PEMEX REFINACIÓN","18576020-059-07","ocds-0ud2q6-18576020-059-07","117100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117100","STD-CSAMD-060-07"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=STD-CSAMY-076-07&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-073-07-STD-CSAMY-076-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 UNIDADES DE ENERGIA ININTERRUMPIDA (UPS) DE LA UNIDAD 28,29, 30 UBICADAS EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA ADSCRITAS AL SECTOR MONTERR","[{id=compranet3-1620530467436}]","18576020","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 UNIDADES DE ENERGIA ININTERRUMPIDA (UPS) DE LA UNIDAD 28,29, 30 UBICADAS EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA ADSCRITAS AL SECTOR MONTERR","direct","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSAMY-076-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSAMY-076-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=STD-CSAMY-076-07&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 UNIDADES DE ENERGIA ININTERRUMPIDA (UPS) DE LA UNIDAD 28,29, 30 UBICADAS EN EL INTERIOR DE LA REFINERIA ING. HECTOR R. LARA SOSA ADSCRITAS AL SECTOR MONTERR","STD-CSAMY-076-07","PEMEX REFINACIÓN","18576020-073-07","ocds-0ud2q6-18576020-073-07","149228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149228","STD-CSAMY-076-07"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001613&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-049-07-4001613","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","KIT PARA RETROFIT MARCA SHAND & JURS","[{id=compranet3-1620530467436}]","18578023","KIT PARA RETROFIT MARCA SHAND & JURS","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","4001613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001613&vv_provsino=0}]","KIT PARA RETROFIT MARCA SHAND & JURS","4001613","PEMEX PETROQUÍMICA","18578023-049-07","ocds-0ud2q6-18578023-049-07","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4001613"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004345-08&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-052-08-CB-402-IN-4004345-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","VALVULA DE SEGURIDAD INTERNA PARA SISTEMA VICKER","[{id=compranet3-1620530467436}]","18578017","VALVULA DE SEGURIDAD INTERNA PARA SISTEMA VICKER","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4004345-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4004345-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-402-IN-4004345-08&vv_provsino=0}]","VALVULA DE SEGURIDAD INTERNA PARA SISTEMA VICKER","CB-402-IN-4004345-08","PEMEX PETROQUÍMICA","18578017-052-08","ocds-0ud2q6-18578017-052-08","98550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98550","CB-402-IN-4004345-08"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110705&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-030-03-4500110705","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110705&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110705","PEMEX REFINACIÓN","18576112-030-03","ocds-0ud2q6-18576112-030-03","235002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235002","4500110705"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166808&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-05-4500166808","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500166808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500166808&vv_provsino=0}]","Inhibidor de corrosiýn","4500166808","PEMEX REFINACIÓN","18576035-007-05","ocds-0ud2q6-18576035-007-05","6674639.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6674639.4","4500166808"
