"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGARDO HUGO LARRA?AGA RAMIREZ, scheme=RFC, id=LARE6905063M4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","84242.1","[{id=comprasimss-1620608011130}]","0","EDGARDO HUGO LARRA?AGA RAMIREZ","0","0","edgardo-hugo-larraaga-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LARA CASTILLO ALBERTOQ","17280","0","lara-castillo-albertoq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARRERA MONTES RAMOS MANUEL","72000","0","carrera-montes-ramos-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA KAREN GRANADOS PERALTA","46411.6","0","ana-karen-granados-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRELLA ORTIZ JIMENEZ","4610","0","mirella-ortiz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALGADO CAMPOS LAURA","3406.9929","0","salgado-campos-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KALL TIRE","105101.85","0","kall-tire","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABIGAIL PEREZ SANCHEZ","10000","0","abigail-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","MONICA ILIANA GARCIA VARGAS","368620.69","0","monica-iliana-garcia-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARMEN HUMBERTO TREJO MARTINEZ","664100","0","carmen-humberto-trejo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL DE JESUS CANALES HERNANDEZ","0","0","manuel-de-jesus-canales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOURDES GONZALEZ RODRIGUEZ","360","0","maria-de-lourdes-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ERICK DANIEL GONZALEZ SANTIAGO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ERICK DANIEL GONZÁLEZ SANTIAGO","248795","0","erick-daniel-gonzalez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","IMELDA ARELLANES GUERRERO","346635","0","imelda-arellanes-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIRO BOUCHOT HERNANDEZ","4826134.1","0","jairo-bouchot-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MAURICIO FUENTES TOVAR","1140858.8599999999","0","mauricio-fuentes-tovar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCA?A DEL PORTE FERNANDO, scheme=RFC, id=OAPF670815GZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","3493132.6699999995","[{id=comprasimss-1620608011130}]","0","OCA?A DEL PORTE FERNANDO","0","0","ocaa-del-porte-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622574091324}, {id=compranet-1641772800009}]","1","PAULINA AVILA RODRIGUEZ","251748.08","0","paulina-avila-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR CALDERON HERNANDEZ","40300","0","hector-calderon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ MAURICIO CEDEÑO HUITRON","115486.31999999999","0","jose-mauricio-cedeno-huitron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO GERARDO GAMIZ RAMÍREZ","50352","0","mario-gerardo-gamiz-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EMILIO GARCIA GUTIERREZ","15831","0","emilio-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROSALBA SALAS GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSALBA SALAS GONZÁLEZ","460000","0","rosalba-salas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DANIEL ANTONIO ARELLANO DIAZ","381150.4","0","daniel-antonio-arellano-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAQUEL HERNANDEZ ANGUIANO","1376","0","raquel-hernandez-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO ISIDRO VELASQUE FIGUEROA","500000","0","roberto-isidro-velasque-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LOPEZ MACIAS ALMA ROSA","18500","0","lopez-macias-alma-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRIOS MONEY RUÍZ LUISA","24210.5245","0","barrios-money-ruiz-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER TORRES GONZALEZ","72800","0","francisco-javier-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALADEZ MARGARITA, scheme=RFC, id=SAVM610811U49}]","0","[]","[{id=comprasimss}]","[proveedor]","6","175929.79","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALADEZ MARGARITA","0","0","sanchez-valadez-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","EUGENIO BUSTILLOS SANCHEZ","49500","0","eugenio-bustillos-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO JAVIER RODRIGUEZ GAONA","300321.55","0","francisco-javier-rodriguez-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARINA RODRIGUEZ VOCTORIO","28100","0","karina-rodriguez-voctorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SALINAS RUGAMA JOSE ROBERTO","16495.31","0","salinas-rugama-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAXIMINO MINA RODRIGUEZ, scheme=RFC, id=MIRM450601U55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","150987.92","[{id=comprasimss-1620608011130}]","0","MAXIMINO MINA RODRIGUEZ","0","0","maximino-mina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","2","CARLOS PUENTES VILLANES","140000","0","carlos-puentes-villanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA FABIOLA FLORES SOTELO","14918.64","0","karla-fabiola-flores-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARAIZA CERA DIANA ELIZABETH","25862.07","0","araiza-cera-diana-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER ACOSTA CEJA.","398033.18","0","francisco-javier-acosta-ceja","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","FRANCISCO ARRIAGA CARMONA","2.663046467E7","0","francisco-arriaga-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO RAFAEL ANAYA CUENCA","98670","0","hugo-rafael-anaya-cuenca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GERMAN SIMANCAS BAUTISTA","800000","0","c-german-simancas-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MALDONADO BERNAL SABINO","64242","0","maldonado-bernal-sabino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JORGE LUIS VELAZCO MENDOZA","86250","0","c-jorge-luis-velazco-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER VERDUGO GARZA","297714.27","0","javier-verdugo-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Alejandro Morales López","45200","0","alejandro-morales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIGUEL ANGEL GERONIMO MARTINEZ","17499.379999999997","0","miguel-angel-geronimo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÁNDIDO MOLINA CÁRDENAS","11100","0","candido-molina-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PÉREZ PÉREZ ALEJANDRO","78671.33","0","perez-perez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA MARTÍNEZ MONDRAGÓN","198375","0","graciela-martinez-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Rosa Maria Rivera Patiño","5278.5","0","rosa-maria-rivera-patino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS ALBERTO MONTES ZAMORA","1751481.8399999999","0","carlos-alberto-montes-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH PEREZ REYEZ","3813.2","0","ruth-perez-reyez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO URIEL LEE HERRERA","119987.34","0","alfredo-uriel-lee-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE FRANCISCO MC NAMARA BRITO","19304","0","jose-francisco-mc-namara-brito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERMAN PÉREZ ESTRADA","8000","0","german-perez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ MACIA EDUARDO","57907.2","0","gomez-macia-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLOR OSIRIS ZUÑIGA VILLAGÓMEZ","72631.585","0","flor-osiris-zuniga-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","ARROYO MAY LUIS MANUEL","237974.01","0","arroyo-may-luis-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCO MARTIN GUERRERO SALGADO","1138919.5700000003","0","francisco-martin-guerrero-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YESSICA CUEVAS ANDRADE","141975.4","0","yessica-cuevas-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUANA PAZ PÉREZ RIVERA","10000","0","juana-paz-perez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","348","0","[]","5.329583548829998E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alejandro Alonso Rubio","0","0","carlos-alejandro-alonso-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","DIAZ VILLARRUEL MARIO ALBERTO","777990.3572000002","0","diaz-villarruel-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GODINEZ PEREZ ELISA","3146.87","0","godinez-perez-elisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARQ. RAÚL MARTÍNEZ MALDONADO","63279.118","0","arq-raul-martinez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDENAS DE LEON ROBERTO","2500","0","cardenas-de-leon-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA LUCIA LEMUS FIERROS","50290.36","0","maria-lucia-lemus-fierros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HUGO RIOS SILVA","140939.5","0","hugo-rios-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Sr. Gonzalo Jiménez Hernandez","34511.18","0","sr-gonzalo-jimenez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Elisa Elena González Garrido","2500","0","elisa-elena-gonzalez-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOLANDA CABRERA RUIZ","4778.39","0","yolanda-cabrera-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CAMACHO MARIA GUADALUPE, scheme=RFC, id=GOCG570505UXA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","481200.26","[{id=comprasimss-1620608011130}]","0","GONZALEZ CAMACHO MARIA GUADALUPE","0","0","gonzalez-camacho-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DANIEL RENDON CASTRO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Daniel Rendón Castro","87150","0","daniel-rendon-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDRO DE JESUS LLANEZ RAMIREZ","25000","0","pedro-de-jesus-llanez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTORIA EUGENIA SALVATORI RUIZ","402604","0","victoria-eugenia-salvatori-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN TADEO GRIJALDA TORRES","30206.4","0","juan-tadeo-grijalda-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRANDE ESPINOSA ISRAEL","2500","0","grande-espinosa-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VICTOR BUCIO PANIAGUA ING.","1349931.83","0","victor-bucio-paniagua-ing","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS RETANA VIVANCO","193924.16","0","luis-retana-vivanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSÉ LUIS ARRIAGA LUNA","16077.58","0","jose-luis-arriaga-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Manuel Quiroz Palacios}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MANUEL QUIROZ PALACIOS","2854977.17","0","manuel-quiroz-palacios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA COTA ALDO ANTONIO, scheme=RFC, id=UICA690822JU4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","82184.4","[{id=comprasimss-1620608011130}]","0","URBINA COTA ALDO ANTONIO","0","0","urbina-cota-aldo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Antonio Adan Gómez Ramírez","34500","0","antonio-adan-gomez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BERENICE FLORES MORA","372413.79000000004","0","berenice-flores-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADAÑUPE RODRIGUEZ VAZQUEZ","110200","0","guadanupe-rodriguez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. BENJAMIN RAUL ALVAREZ SANCHEZ","88374.5","0","lic-benjamin-raul-alvarez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO MORALES FRANCISCO, scheme=RUPC, id=429672, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Armando Morales Francisco}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ARMANDO MORALES FRANCISCO","2620129.54","0","armando-morales-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MARCIAL CHUC MEX","9570194.060000002","0","marcial-chuc-mex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SENEN BAEZ SAÑUDO","108947.412","0","senen-baez-sanudo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELGUERO MIJARES MARIA","17931","0","elguero-mijares-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL URIBE AGUILAR, scheme=RUPC, id=507997, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR MANUEL URIBE AGUILAR","68386","0","victor-manuel-uribe-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ RODRIGUEZ JORGE DE LA SALUD","16700","0","rodriguez-rodriguez-jorge-de-la-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA GUADALUPE CADENA GARCIA","334558.804","0","maria-guadalupe-cadena-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1163879.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DOMINGO JIMENEZ LUNA","0","0","domingo-jimenez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELMER SOSA HERRERA","2500","0","elmer-sosa-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EULALIO TREJO ROSAS","99950","0","eulalio-trejo-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLIVARES MEDINA SILVIA MIYAHUATL","950","0","olivares-medina-silvia-miyahuatl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","VICTOR HUGO SOTO LUNA","945862.82","0","victor-hugo-soto-luna","0"
