"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[COLIN LOPEZ JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/38-2/05]","[{roles=supplier, name=COLIN LOPEZ JOSE, details={type=person}, id=colin-lopez-jose}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/38-2/05-UG/DGADOF/38-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[colin-lopez-jose]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/38-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/38-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/38-2/05}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/38-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/38-2/05","ocds-0ud2q6-UG/DGADOF/38-2/05","66531.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLIN LOPEZ JOSE, id=colin-lopez-jose}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66531.81","UG/DGADOF/38-2/05"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[COLIN LOPEZ JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/38/05]","[{roles=supplier, name=COLIN LOPEZ JOSE, details={type=person}, id=colin-lopez-jose}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/38/05-UG/DGADOF/38/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[colin-lopez-jose]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERIAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERIAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/38/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/38/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/38/05}]","REVISOR Y CORRECTOR DE GALERIAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/38/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/38/05","ocds-0ud2q6-UG/DGADOF/38/05","19435.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLIN LOPEZ JOSE, id=colin-lopez-jose}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19435.11","UG/DGADOF/38/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ALAMILLA AVILA LILIA EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/39-2/05]","[{roles=supplier, name=ALAMILLA AVILA LILIA EDITH, details={type=person}, id=alamilla-avila-lilia-edith}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/39-2/05-UG/DGADOF/39-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[alamilla-avila-lilia-edith]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR DE DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LAS SECCIONES DE SECRETARIAS","[{id=pot-1620519810584}]","REVISOR DE DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LAS SECCIONES DE SECRETARIAS","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/39-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/39-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/39-2/05}]","REVISOR DE DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION DENTRO DE LAS SECCIONES DE SECRETARIAS","UG/DGADOF/39-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/39-2/05","ocds-0ud2q6-UG/DGADOF/39-2/05","66531.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAMILLA AVILA LILIA EDITH, id=alamilla-avila-lilia-edith}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66531.81","UG/DGADOF/39-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ALAMILLA AVILA LILIA EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/39/05]","[{roles=supplier, name=ALAMILLA AVILA LILIA EDITH, details={type=person}, id=alamilla-avila-lilia-edith}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/39/05-UG/DGADOF/39/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[alamilla-avila-lilia-edith]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR DE DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","[{id=pot-1620519810584}]","REVISOR DE DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/39/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/39/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/39/05}]","REVISOR DE DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","UG/DGADOF/39/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/39/05","ocds-0ud2q6-UG/DGADOF/39/05","19435.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAMILLA AVILA LILIA EDITH, id=alamilla-avila-lilia-edith}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19435.11","UG/DGADOF/39/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[RIVERO MENDOZA JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/40-2/05]","[{roles=supplier, name=RIVERO MENDOZA JESUS, details={type=person}, id=rivero-mendoza-jesus}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/40-2/05-UG/DGADOF/40-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[rivero-mendoza-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/40-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/40-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/40-2/05}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/40-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/40-2/05","ocds-0ud2q6-UG/DGADOF/40-2/05","66531.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERO MENDOZA JESUS, id=rivero-mendoza-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66531.81","UG/DGADOF/40-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[RIVERO MENDOZA JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/40/05]","[{roles=supplier, name=RIVERO MENDOZA JESUS, details={type=person}, id=rivero-mendoza-jesus}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/40/05-UG/DGADOF/40/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[rivero-mendoza-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/40/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/40/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/40/05}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION","UG/DGADOF/40/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/40/05","ocds-0ud2q6-UG/DGADOF/40/05","19435.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERO MENDOZA JESUS, id=rivero-mendoza-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19435.11","UG/DGADOF/40/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[RODRIGUEZ ALCALA IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/41-2/05]","[{roles=supplier, name=RODRIGUEZ ALCALA IGNACIO, details={type=person}, id=rodriguez-alcala-ignacio}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/41-2/05-UG/DGADOF/41-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[rodriguez-alcala-ignacio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","[{id=pot-1620519810584}]","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/41-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/41-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/41-2/05}]","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL DE LA FEDERACION...","UG/DGADOF/41-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/41-2/05","ocds-0ud2q6-UG/DGADOF/41-2/05","66531.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ ALCALA IGNACIO, id=rodriguez-alcala-ignacio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66531.81","UG/DGADOF/41-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[RODRIGUEZ ALCALA IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/41/05]","[{roles=supplier, name=RODRIGUEZ ALCALA IGNACIO, details={type=person}, id=rodriguez-alcala-ignacio}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/41/05-UG/DGADOF/41/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[rodriguez-alcala-ignacio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","[{id=pot-1620519810584}]","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/41/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/41/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/41/05}]","FORMADOR Y CORRECTOR EN PANTALLA DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","UG/DGADOF/41/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/41/05","ocds-0ud2q6-UG/DGADOF/41/05","19435.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ ALCALA IGNACIO, id=rodriguez-alcala-ignacio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19435.11","UG/DGADOF/41/05"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HERNANDEZ VILCHIS ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/42-2/05]","[{roles=supplier, name=HERNANDEZ VILCHIS ALEJANDRO, details={type=person}, id=hernandez-vilchis-alejandro}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/42-2/05-UG/DGADOF/42-2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[hernandez-vilchis-alejandro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS EN UN HORARIO NOCTURNO PARA LA ELABORACION DE PAQUETERIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS EN UN HORARIO NOCTURNO PARA LA ELABORACION DE PAQUETERIA","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/42-2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/42-2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/42-2/05}]","PRESTACION DE SERVICIOS EN UN HORARIO NOCTURNO PARA LA ELABORACION DE PAQUETERIA","UG/DGADOF/42-2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/42-2/05","ocds-0ud2q6-UG/DGADOF/42-2/05","63755.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ VILCHIS ALEJANDRO, id=hernandez-vilchis-alejandro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63755.28","UG/DGADOF/42-2/05"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HERNANDEZ VILCHIS ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/42/05]","[{roles=supplier, name=HERNANDEZ VILCHIS ALEJANDRO, details={type=person}, id=hernandez-vilchis-alejandro}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/42/05-UG/DGADOF/42/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[hernandez-vilchis-alejandro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA UNIDAD DE GOBIERNO REQUIERE DE UN PRESTADOR DE SERVICOS EN UN HORARIO NOCTURNO PARA LA ELABORACION DE PAQUETERIA.","[{id=pot-1620519810584}]","LA UNIDAD DE GOBIERNO REQUIERE DE UN PRESTADOR DE SERVICOS EN UN HORARIO NOCTURNO PARA LA ELABORACION DE PAQUETERIA.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/42/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/42/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/42/05}]","LA UNIDAD DE GOBIERNO REQUIERE DE UN PRESTADOR DE SERVICOS EN UN HORARIO NOCTURNO PARA LA ELABORACION DE PAQUETERIA.","UG/DGADOF/42/05","SECRETARÍA DE GOBERNACIÓN","2005-03-31T00:00:00.000Z","UG/DGADOF/42/05","ocds-0ud2q6-UG/DGADOF/42/05","18509.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ VILCHIS ALEJANDRO, id=hernandez-vilchis-alejandro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18509.61","UG/DGADOF/42/05"
