"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-25T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320770]","[{identifier={legalName=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, scheme=RUPC, id=83427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-tecnologia-y-soluciones-avanzadas-sc}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N1-2013-404828","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[bufete-de-tecnologia-y-soluciones-avanzadas-sc]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SOFTWARE ESPECIALIZADO DE ADAPTACIÓN DE JUSTICI@ -PROCURADURÍA PARA CREAR LA NUEVA SOLUCIÓN JUSTICI@ -AMBIENTAL","[{id=compranet-1620524637144}]","923063960","false","Expirado","SOFTWARE ESPECIALIZADO DE ADAPTACIÓN DE JUSTICI@ -PROCURADURÍA PARA CREAR LA NUEVA SOLUCIÓN JUSTICI@ -AMBIENTAL","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","404828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320770}]","Quintana Roo","Adquisición de Software Especializado","404828","true","Electrónica","Procuraduría de Protección al Ambiente","2013-12-24T00:00:00.000Z","487017","ocds-0ud2q6-SA-923063960-N1-2013","false","[{amount={amount=1987387.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1987387.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BUFETE DE TECNOLOGIA Y SOLUCIONES AVANZADAS SC, id=bufete-de-tecnologia-y-soluciones-avanzadas-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1987387.39","404828"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625843]","[{identifier={legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=derecho-ambiente-y-territorio-consultores-sc}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N1-2015-831073","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[derecho-ambiente-y-territorio-consultores-sc]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL MARCO JURIDICO AMBIENTAL DE QROO","[{id=compranet-1620524637144}]","923063960","false","Expirado","SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL MARCO JURIDICO AMBIENTAL DE QROO","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","831073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625843}]","Quintana Roo","SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL MARCO JURIDICO AMBIENTAL DE QROO","831073","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-22T00:00:00.000Z","865948","ocds-0ud2q6-LA-923063960-N1-2015","false","[{amount={amount=1840517.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1840517.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, id=derecho-ambiente-y-territorio-consultores-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1840517.21","831073","2015-08-04T07:49:00.000Z","2015-08-14T12:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:18:06.000Z","2013-12-02T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[INTECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340106]","[{address={countryName=México}, roles=supplier, name=INTECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N4-2013-427268","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[intecar-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","Adquisicion de Equipo de Cómputo, Informático y Software","[{id=compranet-1620524637144}]","923063960","false","Expirado","Adquisicion de Equipo de Cómputo, Informático y Software","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","427268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340106}]","Quintana Roo","Adquisicion de Equipo de Cómputo, Informático y Software","427268","true","Electrónica","Procuraduría de Protección al Ambiente","2013-12-17T00:00:00.000Z","513255","ocds-0ud2q6-SA-923063960-N4-2013","false","[{amount={amount=1463803.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1463803.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR SA DE CV, id=intecar-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1463803.42","427268",,,,
"2019-01-24T01:17:24.000Z","2015-12-08T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N6-2015-953020","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[caribe-motors-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICION DE VEHICULOS","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","953020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201}]","Quintana Roo","ADQUISICION DE VEHICULOS","953020","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-18T00:00:00.000Z","950456","ocds-0ud2q6-LA-923063960-N6-2015","false","[{amount={amount=719568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","719568.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719568.97","953020","2015-11-24T10:51:00.000Z","2015-12-05T11:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Procuraduría de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464967]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-923063960-N6-2014-618928","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[airbus-slc-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE RADIO COMINUCACIÓN","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICION DE EQUIPO DE RADIO COMINUCACIÓN","direct","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","618928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464967}]","Quintana Roo","ADQUISICION DE EQUIPO DE RADIO COMUNICACIÓN","618928","true","Electrónica","Procuraduría de Protección al Ambiente","2014-11-30T00:00:00.000Z","689170","ocds-0ud2q6-SA-923063960-N6-2014","false","[{amount={amount=284216.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","568433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","568433","618928",,,"15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462317]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N3-2014-636976","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[caribe-motors-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTRICES","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICION DE VEHICULOS AUTOMOTRICES","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","636976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462317}]","Quintana Roo","ADQUISICIÓN DE VEHÍCULOS AUTOMOTRICES","636976","true","Electrónica","Procuraduría de Protección al Ambiente","2016-02-03T00:00:00.000Z","679867","ocds-0ud2q6-LA-923063960-N3-2014","false","[{amount={amount=274948.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","549896.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","549896.56","636976","2014-10-07T07:09:00.000Z","2014-10-18T15:00:00.000Z","15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[RICARDO MANUEL BECERRA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462316]","[{address={countryName=México}, roles=supplier, name=RICARDO MANUEL BECERRA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-manuel-becerra-medina}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N1-2014-637066","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[ricardo-manuel-becerra-medina]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE SOFTWARE GEOMATICO","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICIÓN DE SOFTWARE GEOMATICO","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","637066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462316}]","Quintana Roo","ADQUISICIÓN DE SOFTWARE GEOMATICO","637066","true","Electrónica","Procuraduría de Protección al Ambiente","2014-12-29T00:00:00.000Z","678193","ocds-0ud2q6-LA-923063960-N1-2014","false","[{amount={amount=267200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","534400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RICARDO MANUEL BECERRA MEDINA, id=ricardo-manuel-becerra-medina}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","534400","637066","2014-10-07T06:57:00.000Z","2014-10-18T10:00:00.000Z","15S255","CONSOLID RESERVAS URBANAS"
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Procuraduría de Protección al Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[QV GESTION AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745850]","[{address={countryName=México}, roles=supplier, name=QV GESTION AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qv-gestion-ambiental-sc}]","Nacional","MXN","Dirección Administrativa","IA-923063960-N4-2015-944814","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[qv-gestion-ambiental-sc]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","CURSO-TALLER: OBJETIVOS, ALCANCES Y CONSECUENCIAS JURÍDICO-ADMINISTRATIVAS","[{id=compranet-1620524637144}]","923063960","false","Expirado","CURSO-TALLER: OBJETIVOS, ALCANCES Y CONSECUENCIAS JURÍDICO-ADMINISTRATIVAS","limited","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","944814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745850}]","Quintana Roo","CURSO-TALLER: OBJETIVOS, ALCANCES Y CONSECUENCIAS JURÍDICO-ADMINISTRATIVAS","944814","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-15T00:00:00.000Z","948620","ocds-0ud2q6-IA-923063960-N4-2015","false","[{amount={amount=446982.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","446982.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=QV GESTION AMBIENTAL SC, id=qv-gestion-ambiental-sc}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","446982.75","944814","2015-11-20T11:13:00.000Z","2015-11-26T09:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:24.000Z","2015-12-04T00:00:00.000Z","Procuraduría de Protección al Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[GMI CONSULTING CONSULTORIA EN DESARROLLO DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747492]","[{address={countryName=México}, roles=supplier, name=GMI CONSULTING CONSULTORIA EN DESARROLLO DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmi-consulting-consultoria-en-desarrollo-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-923063960-N5-2015-948260","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[gmi-consulting-consultoria-en-desarrollo-de-proyectos-sa-de-cv]","services","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","FORO: RETOS Y PERSPECTIVAS DEL DERECHO AMBIENTAL EN MEXICO TEMAS SELECTOS","[{id=compranet-1620524637144}]","923063960","false","Expirado","FORO: RETOS Y PERSPECTIVAS DEL DERECHO AMBIENTAL EN MEXICO TEMAS SELECTOS","limited","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","948260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747492}]","Quintana Roo","FORO: RETOS Y PERSPECTIVAS DEL DERECHO AMBIENTAL EN MEXICO TEMAS SELECTOS","948260","true","Electrónica","Procuraduría de Protección al Ambiente","2015-12-14T00:00:00.000Z","949483","ocds-0ud2q6-IA-923063960-N5-2015","false","[{amount={amount=413362.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","413362.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GMI CONSULTING CONSULTORIA EN DESARROLLO DE PROYECTOS SA DE CV, id=gmi-consulting-consultoria-en-desarrollo-de-proyectos-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413362.07","948260","2015-11-23T13:06:00.000Z","2015-11-30T09:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
"2019-01-24T01:17:24.000Z","2015-09-18T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Dirección Administrativa","Q ROO","complete","[RAYMUNDO CAMARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665076]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO CAMARA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-camara-sanchez}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N3-2015-878028","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[raymundo-camara-sanchez]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Guy Adrián Piña Herrera","guy-adrian-pina-herrera","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPOS VARIOS","[{id=compranet-1620524637144}]","923063960","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPOS VARIOS","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","878028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665076}]","Quintana Roo","ADQUISICIÓN DE MOBILIARIO Y EQUIPOS VARIOS","878028","true","Electrónica","Procuraduría de Protección al Ambiente","2015-09-28T00:00:00.000Z","891505","ocds-0ud2q6-LA-923063960-N3-2015","false","[{amount={amount=241980, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","403300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RAYMUNDO CAMARA SANCHEZ, id=raymundo-camara-sanchez}]","procuraduria-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403300","878028","2015-09-01T07:39:00.000Z","2015-09-11T15:00:00.000Z","16U032","P FORT AMBIENT ENTIDADES FED"
