"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CONSTRUCTORA PIABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/14]","[{roles=supplier, name=CONSTRUCTORA PIABA S.A. DE C.V., details={type=company}, id=constructora-piaba-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-003/14-APITUX-GOIN-OP-003/14","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[constructora-piaba-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LA BODEGA DE USOS MÚLTIPLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE LA BODEGA DE USOS MÚLTIPLES","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/14}]","MANTENIMIENTO DE LA BODEGA DE USOS MÚLTIPLES","APITUX-GOIN-OP-003/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2014-08-31T00:00:00.000Z","APITUX-GOIN-OP-003/14","ocds-0ud2q6-APITUX-GOIN-OP-003/14","2825112.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PIABA S.A. DE C.V., id=constructora-piaba-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2825112.08","APITUX-GOIN-OP-003/14"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[TECNOLOGIA EN INFRAESTRUCTURA DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/16]","[{roles=supplier, name=TECNOLOGIA EN INFRAESTRUCTURA DEL GOLFO S.A. DE C.V., details={type=company}, id=tecnologia-en-infraestructura-del-golfo-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-003/16-APITUX-GOIN-OP-003/16","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[tecnologia-en-infraestructura-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ILUMINACIÓN EN VIALIDAD DE LA APITUX","[{id=pot-1620519810584}]","ILUMINACIÓN EN VIALIDAD DE LA APITUX","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-003/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-003/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/16}]","ILUMINACIÓN EN VIALIDAD DE LA APITUX","APITUX-GOIN-OP-003/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-03-31T00:00:00.000Z","APITUX-GOIN-OP-003/16","ocds-0ud2q6-APITUX-GOIN-OP-003/16","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN INFRAESTRUCTURA DEL GOLFO S.A. DE C.V., id=tecnologia-en-infraestructura-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","APITUX-GOIN-OP-003/16"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DUN INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/07]","[{roles=supplier, name=DUN INGENIERIA S.A. DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-004/07-APITUX-GOIN-OP-004/07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dun-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE PLANTAS DE TRATAMIENTO DE EMERGENCIAS Y MANTENIMIENTO ELECTRICO DE LA API DE TUXPAN VER.","[{id=pot-1620519810584}]","INSTALACION DE PLANTAS DE TRATAMIENTO DE EMERGENCIAS Y MANTENIMIENTO ELECTRICO DE LA API DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/07}]","INSTALACION DE PLANTAS DE TRATAMIENTO DE EMERGENCIAS Y MANTENIMIENTO ELECTRICO DE LA API DE TUXPAN VER.","APITUX-GOIN-OP-004/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-11-30T00:00:00.000Z","APITUX-GOIN-OP-004/07","ocds-0ud2q6-APITUX-GOIN-OP-004/07","2128821.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUN INGENIERIA S.A. DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2128821.46","APITUX-GOIN-OP-004/07"
"2021-05-09T00:24:27.000Z","2008-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[C. LEANDRO CASTELLANOS GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/08]","[{roles=supplier, name=C. LEANDRO CASTELLANOS GALVAN, details={type=person}, id=c-leandro-castellanos-galvan}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-004/08-APITUX-GOIN-OP-004/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[c-leandro-castellanos-galvan]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE CERCA DE MALLA CICLON EN PATIOS DEL RECINTO PORTUARIO EN TUXPAN VER.","[{id=pot-1620519810584}]","INSTALACION DE CERCA DE MALLA CICLON EN PATIOS DEL RECINTO PORTUARIO EN TUXPAN VER.","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/08}]","INSTALACION DE CERCA DE MALLA CICLON EN PATIOS DEL RECINTO PORTUARIO EN TUXPAN VER.","APITUX-GOIN-OP-004/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-15T00:00:00.000Z","APITUX-GOIN-OP-004/08","ocds-0ud2q6-APITUX-GOIN-OP-004/08","597814.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LEANDRO CASTELLANOS GALVAN, id=c-leandro-castellanos-galvan}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597814.99","APITUX-GOIN-OP-004/08"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CONSTRUCCIONES CIVILES Y TERRACERIAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/09]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y TERRACERIAS S.A DE C.V., details={type=company}, id=construcciones-civiles-y-terracerias-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-004/09-APITUX-GOIN-OP-004/09","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[construcciones-civiles-y-terracerias-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE INSTALACIONES 2009 EN TUXPAN VER.","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL DE INSTALACIONES 2009 EN TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/09}]","MANTENIMIENTO GENERAL DE INSTALACIONES 2009 EN TUXPAN VER.","APITUX-GOIN-OP-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-12-31T00:00:00.000Z","APITUX-GOIN-OP-004/09","ocds-0ud2q6-APITUX-GOIN-OP-004/09","1029337.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CIVILES Y TERRACERIAS S.A DE C.V., id=construcciones-civiles-y-terracerias-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1029337.48","APITUX-GOIN-OP-004/09"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[TECNOLOGIA EN INFRAESTRUCTURA DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/16]","[{roles=supplier, name=TECNOLOGIA EN INFRAESTRUCTURA DEL GOLFO S.A. DE C.V., details={type=company}, id=tecnologia-en-infraestructura-del-golfo-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-004/16-APITUX-GOIN-OP-004/16","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[tecnologia-en-infraestructura-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE LA RED ELÉCTRICA Y SISTEMA DE ALUMBRADO DE ÁREAS ADMINISTRATIVAS DE LA APITUX","[{id=pot-1620519810584}]","REHABILITACIÓN DE LA RED ELÉCTRICA Y SISTEMA DE ALUMBRADO DE ÁREAS ADMINISTRATIVAS DE LA APITUX","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-004/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-004/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-004/16}]","REHABILITACIÓN DE LA RED ELÉCTRICA Y SISTEMA DE ALUMBRADO DE ÁREAS ADMINISTRATIVAS DE LA APITUX","APITUX-GOIN-OP-004/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-03-31T00:00:00.000Z","APITUX-GOIN-OP-004/16","ocds-0ud2q6-APITUX-GOIN-OP-004/16","292200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN INFRAESTRUCTURA DEL GOLFO S.A. DE C.V., id=tecnologia-en-infraestructura-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292200","APITUX-GOIN-OP-004/16"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/07]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-005/07-APITUX-GOIN-OP-005/07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/07}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA DÁRSENA DE CIABOGA Y DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-15T00:00:00.000Z","APITUX-GOIN-OP-005/07","ocds-0ud2q6-APITUX-GOIN-OP-005/07","5.975270614E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.975270614E7","APITUX-GOIN-OP-005/07"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CORPORATIVO COSTA AFUERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/09]","[{roles=supplier, name=CORPORATIVO COSTA AFUERA S.A DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-005/09-APITUX-GOIN-OP-005/09","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[corporativo-costa-afuera-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A BOYA DE RECALADA EN EL PUERTO DE TUXPAN VER","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A BOYA DE RECALADA EN EL PUERTO DE TUXPAN VER","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/09}]","MANTENIMIENTO CORRECTIVO A BOYA DE RECALADA EN EL PUERTO DE TUXPAN VER","APITUX-GOIN-OP-005/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-09-22T00:00:00.000Z","APITUX-GOIN-OP-005/09","ocds-0ud2q6-APITUX-GOIN-OP-005/09","276516.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COSTA AFUERA S.A DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276516.37","APITUX-GOIN-OP-005/09"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CARLOS ROBERTO FERNANDEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/16]","[{roles=supplier, name=CARLOS ROBERTO FERNANDEZ HERNANDEZ, details={type=person}, id=carlos-roberto-fernandez-hernandez}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-005/16-APITUX-GOIN-OP-005/16","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[carlos-roberto-fernandez-hernandez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ALMACENAMIENTO DE AGUA EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ALMACENAMIENTO DE AGUA EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-005/16}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ALMACENAMIENTO DE AGUA EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-005/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-03-21T00:00:00.000Z","APITUX-GOIN-OP-005/16","ocds-0ud2q6-APITUX-GOIN-OP-005/16","262702.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ROBERTO FERNANDEZ HERNANDEZ, id=carlos-roberto-fernandez-hernandez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262702.66","APITUX-GOIN-OP-005/16"
"2021-05-09T00:24:27.000Z","2007-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CONSTRUCTORA MALTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-006/07]","[{roles=supplier, name=CONSTRUCTORA MALTOR S.A. DE C.V., details={type=company}, id=constructora-maltor-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-006/07-APITUX-GOIN-OP-006/07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[constructora-maltor-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL CAMINO DE ACCESO AL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","MANTENIMIENTO DEL CAMINO DE ACCESO AL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-006/07}]","MANTENIMIENTO DEL CAMINO DE ACCESO AL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-006/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-11-30T00:00:00.000Z","APITUX-GOIN-OP-006/07","ocds-0ud2q6-APITUX-GOIN-OP-006/07","1083769.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MALTOR S.A. DE C.V., id=constructora-maltor-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083769.4","APITUX-GOIN-OP-006/07"
