"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ROCHA CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2010-024&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROCHA CONSTRUCTORA, details={type=company}, id=rocha-constructora}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-011-10-APAZU-CESPM-2010-024","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[rocha-constructora]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposiciýn de tuberýas de alcantarillado sanitario en Fracc. San Marcos, en la Ciudad de Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Reposiciýn de tuberýas de alcantarillado sanitario en Fracc. San Marcos, en la Ciudad de Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZU-CESPM-2010-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-CESPM-2010-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2010-024&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Reposiciýn de tuberýas de alcantarillado sanitario en Fracc. San Marcos, en la Ciudad de Mexicali, B. C.","APAZU-CESPM-2010-024","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-011-10","ocds-0ud2q6-32100001-011-10","6957523.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA CONSTRUCTORA, id=rocha-constructora}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6957523.85","APAZU-CESPM-2010-024"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAZUCESPM2011011LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-011-11-PAZUCESPM2011011LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable por Callejón Zona entre C. Cuyutlan y C. Morelia y por Av. Aguascalientes entre Calz. H. Colegio Militar y C. Morelia en la Col. Pueblo Nuevo, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable por Callejón Zona entre C. Cuyutlan y C. Morelia y por Av. Aguascalientes entre Calz. H. Colegio Militar y C. Morelia en la Col. Pueblo Nuevo, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PAZUCESPM2011011LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAZUCESPM2011011LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PAZUCESPM2011011LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","Reposición de líneas de agua potable por Callejón Zona entre C. Cuyutlan y C. Morelia y por Av. Aguascalientes entre Calz. H. Colegio Militar y C. Morelia en la Col. Pueblo Nuevo, en Mexicali, B.C.","PAZUCESPM2011011LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-011-11","ocds-0ud2q6-32100001-011-11","375086.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375086.44","PAZUCESPM2011011LP"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. JESUS ALVAREZ LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CESPM-03-06-LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS ALVAREZ LEY, details={type=person}, id=ing-jesus-alvarez-ley}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-012-03-FIES-CESPM-03-06-LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-jesus-alvarez-ley]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de línea de agua potable de 16"" de diámetro, de Mariano Abasolo a carretera Islas Agrarias, en el Municipio de Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Construcción de línea de agua potable de 16"" de diámetro, de Mariano Abasolo a carretera Islas Agrarias, en el Municipio de Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","FIES-CESPM-03-06-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-CESPM-03-06-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-CESPM-03-06-LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Construcción de línea de agua potable de 16"" de diámetro, de Mariano Abasolo a carretera Islas Agrarias, en el Municipio de Mexicali, B. C.","FIES-CESPM-03-06-LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-012-03","ocds-0ud2q6-32100001-012-03","3283308.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS ALVAREZ LEY, id=ing-jesus-alvarez-ley}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3283308.26","FIES-CESPM-03-06-LP"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ARCA DEL PACÍFICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200517&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., details={type=company}, id=arca-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-012-05-PRODDER-CESPM-200517","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[arca-del-pacifico-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de cajas de succiýn para tanques de agua tratada en la planta potabilizadora No. 1, en Mexicali, Baja California","[{id=compranet3-1620530467436}]","32100001","Construcciýn de cajas de succiýn para tanques de agua tratada en la planta potabilizadora No. 1, en Mexicali, Baja California","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-200517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-200517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200517&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Construcciýn de cajas de succiýn para tanques de agua tratada en la planta potabilizadora No. 1, en Mexicali, Baja California","PRODDER-CESPM-200517","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-012-05","ocds-0ud2q6-32100001-012-05","1921092.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., id=arca-del-pacifico-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1921092.59","PRODDER-CESPM-200517"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[SUMA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08007RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=suma-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-012-08-APZRCESPMBC08007RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[suma-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillado sanitario, cýrcamo de bombeo y emisor a presiýn, para el Pob. Paredones, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillado sanitario, cýrcamo de bombeo y emisor a presiýn, para el Pob. Paredones, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08007RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de alcantarillado sanitario, cýrcamo de bombeo y emisor a presiýn, para el Pob. Paredones, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08007RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-012-08","ocds-0ud2q6-32100001-012-08","1.585054578E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCTORA, S.A. DE C.V., id=suma-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.585054578E7","APZRCESPMBC08007RFLP"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[COEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-002-CE&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coen-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-002-07-APZR-CESPM-BC-002-CE","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[coen-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de agua potable en el Fraccionamiento Saturno, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de agua potable en el Fraccionamiento Saturno, en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-002-CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-002-CE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-002-CE&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de red de agua potable en el Fraccionamiento Saturno, en el Municipio de Mexicali, B.C.","APZR-CESPM-BC-002-CE","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-002-07","ocds-0ud2q6-32100001-002-07","850180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN CONSTRUCCIONES, S.A. DE C.V., id=coen-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850180.8","APZR-CESPM-BC-002-CE"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES LOS POTROS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2010-025&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LOS POTROS, S. A. DE C. V., details={type=company}, id=construcciones-los-potros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-012-10-APAZU-CESPM-2010-025","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-los-potros-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposiciýn de tuberýas de alcantarillado sanitario en Colonias Nacozari, Pro-Hogar y Fracc. Vistahermosa, en la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposiciýn de tuberýas de alcantarillado sanitario en Colonias Nacozari, Pro-Hogar y Fracc. Vistahermosa, en la Ciudad de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZU-CESPM-2010-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-CESPM-2010-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2010-025&p_CveDep=32100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Reposiciýn de tuberýas de alcantarillado sanitario en Colonias Nacozari, Pro-Hogar y Fracc. Vistahermosa, en la Ciudad de Mexicali, B.C.","APAZU-CESPM-2010-025","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-012-10","ocds-0ud2q6-32100001-012-10","6047694.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LOS POTROS, S. A. DE C. V., id=construcciones-los-potros-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6047694.45","APAZU-CESPM-2010-025"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009002LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-002-09-APAZUCESPM2009002LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[constructora-osal-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de colector de alcantarillado sanitario ""M-4"", dentro del sistema Mexicali-IV, en Mexicali, B.C. (2da. Etapa)","[{id=compranet3-1620530467436}]","32100001","Construcciýn de colector de alcantarillado sanitario ""M-4"", dentro del sistema Mexicali-IV, en Mexicali, B.C. (2da. Etapa)","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2009002LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2009002LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009002LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn de colector de alcantarillado sanitario ""M-4"", dentro del sistema Mexicali-IV, en Mexicali, B.C. (2da. Etapa)","APAZUCESPM2009002LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-002-09","ocds-0ud2q6-32100001-002-09","1.952097175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.952097175E7","APAZUCESPM2009002LP"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ARCA DEL PACÍFICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2010-004&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., details={type=company}, id=arca-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-002-10-APAZU-CESPM-2010-004","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[arca-del-pacifico-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de Cárcamo de Bombeo de Aguas Residuales en la Colonia Abasolo, 2da. Etapa, dentro del Sistema Mexicali IV, en Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcción de Cárcamo de Bombeo de Aguas Residuales en la Colonia Abasolo, 2da. Etapa, dentro del Sistema Mexicali IV, en Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZU-CESPM-2010-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-CESPM-2010-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-CESPM-2010-004&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcción de Cárcamo de Bombeo de Aguas Residuales en la Colonia Abasolo, 2da. Etapa, dentro del Sistema Mexicali IV, en Mexicali, Baja California.","APAZU-CESPM-2010-004","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-002-10","ocds-0ud2q6-32100001-002-10","8605314.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., id=arca-del-pacifico-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8605314.34","APAZU-CESPM-2010-004"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=038-CAN-02/11&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V, details={type=company}, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-002-11-038-CAN-02/11","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[el-rio-alamar-construcciones-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de bordos de contención, estructuras hidráulicas de seccionamiento para control de efluente y niveles, formación de isletas de cama para establecimiento de tule en el humedal de la Planta de Tratamiento de Aguas Residuales ""Las Arenitas""2da. Etapa, en la Ciudad de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcción de bordos de contención, estructuras hidráulicas de seccionamiento para control de efluente y niveles, formación de isletas de cama para establecimiento de tule en el humedal de la Planta de Tratamiento de Aguas Residuales ""Las Arenitas""2da. Etapa, en la Ciudad de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","038-CAN-02/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-CAN-02/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=038-CAN-02/11&p_CveDep=32100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Construcción de bordos de contención, estructuras hidráulicas de seccionamiento para control de efluente y niveles, formación de isletas de cama para establecimiento de tule en el humedal de la Planta de Tratamiento de Aguas Residuales ""Las Arenitas""2da. Etapa, en la Ciudad de Mexicali, Baja California.","038-CAN-02/11","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-002-11","ocds-0ud2q6-32100001-002-11","2122216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122216","038-CAN-02/11"
