"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0179&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800235546&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-179-05-800235546","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ge-packaged-power-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO Y CALIBRACION DE 2 TURBINETAS DE MEDICION DE GAS DE LA ESTACION FISCAL DE LAS US 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO Y CALIBRACION DE 2 TURBINETAS DE MEDICION DE GAS DE LA ESTACION FISCAL DE LAS US 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800235546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800235546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0179&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800235546&vv_provsino=0}]","MANTENIMIENTO Y CALIBRACION DE 2 TURBINETAS DE MEDICION DE GAS DE LA ESTACION FISCAL DE LAS US 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800235546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-179-05","ocds-0ud2q6-18164012-179-05","203002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203002","800235546"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141001&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-011-04-4500141001","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","REFACCIONES DE BRAZOS DE CARGA","[{id=compranet3-1620530467436}]","18576110","REFACCIONES DE BRAZOS DE CARGA","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500141001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141001&vv_provsino=0}]","REFACCIONES DE BRAZOS DE CARGA","4500141001","PEMEX REFINACIÓN","18576110-011-04","ocds-0ud2q6-18576110-011-04","1.482495954E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.482495954E7","4500141001"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279347&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-042-08-4500279347","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","O","[{id=compranet3-1620530467436}]","18576110","O","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500279347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279347&vv_provsino=0}]","Refacciones para la industria petrolera","4500279347","PEMEX REFINACIÓN","18576110-042-08","ocds-0ud2q6-18576110-042-08","394250.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394250.1","4500279347"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279698&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-043-08-4500279698","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ENSAMBLE DE ROTOR","[{id=compranet3-1620530467436}]","18576110","ENSAMBLE DE ROTOR","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500279698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279698&vv_provsino=0}]","Refacciones para la industria petrolera","4500279698","PEMEX REFINACIÓN","18576110-043-08","ocds-0ud2q6-18576110-043-08","126514.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126514.08","4500279698"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279712&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-043-08-4500279712","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576110","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500279712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279712&vv_provsino=0}]","Refacciones para la industria petrolera","4500279712","PEMEX REFINACIÓN","18576110-043-08","ocds-0ud2q6-18576110-043-08","7571572.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7571572.01","4500279712"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500171063&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-012-05-4500171063","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CURSOS DE CAPACITACIýN","[{id=compranet3-1620530467436}]","18576110","CURSOS DE CAPACITACIýN","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500171063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500171063&vv_provsino=0}]","CURSOS DE CAPACITACIýN","4500171063","PEMEX REFINACIÓN","18576110-012-05","ocds-0ud2q6-18576110-012-05","2119471.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119471.2","4500171063"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178443&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-030-05-4500178443","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","BARRERA","[{id=compranet3-1620530467436}]","18576110","BARRERA","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500178443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500178443&vv_provsino=0}]","BARRERA","4500178443","PEMEX REFINACIÓN","18576110-030-05","ocds-0ud2q6-18576110-030-05","557436.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557436.36","4500178443"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179103&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-031-05-4500179103","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ENSAMBLE DE ROTOR","[{id=compranet3-1620530467436}]","18576110","ENSAMBLE DE ROTOR","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500179103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179103&vv_provsino=0}]","ENSAMBLE DE ROTOR","4500179103","PEMEX REFINACIÓN","18576110-031-05","ocds-0ud2q6-18576110-031-05","224743.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224743.58","4500179103"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175804&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-016-05-4500175804","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Banda acero","[{id=compranet3-1620530467436}]","18576110","Banda acero","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500175804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175804&vv_provsino=0}]","Banda acero","4500175804","PEMEX REFINACIÓN","18576110-016-05","ocds-0ud2q6-18576110-016-05","1.029314263E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029314263E8","4500175804"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GE PACKAGED POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279694&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-042-08-4500279694","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ge-packaged-power-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576110","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500279694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279694&vv_provsino=0}]","Refacciones para la industria petrolera","4500279694","PEMEX REFINACIÓN","18576110-042-08","ocds-0ud2q6-18576110-042-08","2706685.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC., id=ge-packaged-power-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2706685.28","4500279694"
