"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-10-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0146-2017-C-MAT-0146-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0146-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017}]","COMEDORES","C-MAT-0146-2017","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0146-2017","ocds-0ud2q6-C-MAT-0146-2017","642857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642857","C-MAT-0146-2017"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BUFETES ESPECIALIZADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3]","[{roles=supplier, name=BUFETES ESPECIALIZADOS SC, details={type=company}, id=bufetes-especializados-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0220-2009-3-C-MAT-0220-2009-3","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bufetes-especializados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0220-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3}]","ASESORIAS Y CONSULTORIAS","C-MAT-0220-2009-3","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0220-2009-3","ocds-0ud2q6-C-MAT-0220-2009-3","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETES ESPECIALIZADOS SC, id=bufetes-especializados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","C-MAT-0220-2009-3"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MOODY S DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0274-2008]","[{roles=supplier, name=MOODY S DE MEXICO SA DE CV, details={type=company}, id=moody-s-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0274-2008-C-MAT-0274-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[moody-s-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0274-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0274-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0274-2008}]","ASESORIAS Y CONSULTORIAS","C-MAT-0274-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0274-2008","ocds-0ud2q6-C-MAT-0274-2008","206550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOODY S DE MEXICO SA DE CV, id=moody-s-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206550","C-MAT-0274-2008","direct"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[RUIZ SACRAMENTO GUILLERMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0037-2008]","[{roles=supplier, name=RUIZ SACRAMENTO GUILLERMO, details={type=person}, id=ruiz-sacramento-guillermo}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0037-2008-C-MAT-0037-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[ruiz-sacramento-guillermo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=pot-1620519810584}]","CONSULTORIA","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0037-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0037-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0037-2008}]","CONSULTORIA","C-MAT-0037-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0037-2008","ocds-0ud2q6-C-MAT-0037-2008","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ SACRAMENTO GUILLERMO, id=ruiz-sacramento-guillermo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","C-MAT-0037-2008",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0080-2016-C-MAT-0080-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0080-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0080-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016}]","COMEDORES","C-MAT-0080-2016","NACIONAL FINANCIERA S.N.C","2017-06-30T00:00:00.000Z","C-MAT-0080-2016","ocds-0ud2q6-C-MAT-0080-2016","1714286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1714286","C-MAT-0080-2016","limited"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016-2]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0080-2016-2-C-MAT-0080-2016-2","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0080-2016-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0080-2016-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016-2}]","COMEDORES","C-MAT-0080-2016-2","NACIONAL FINANCIERA S.N.C","2017-06-30T00:00:00.000Z","C-MAT-0080-2016-2","ocds-0ud2q6-C-MAT-0080-2016-2","1285714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285714","C-MAT-0080-2016-2","limited"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COBOS JUAREZ LESLIE ARLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1473-2016]","[{roles=supplier, name=COBOS JUAREZ LESLIE ARLIN, details={type=person}, id=cobos-juarez-leslie-arlin}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1473-2016-O-1473-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cobos-juarez-leslie-arlin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1473-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1473-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1473-2016}]","GASTOS DE PROMOCION","O-1473-2016","NACIONAL FINANCIERA S.N.C","2016-08-25T00:00:00.000Z","O-1473-2016","ocds-0ud2q6-O-1473-2016","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS JUAREZ LESLIE ARLIN, id=cobos-juarez-leslie-arlin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","O-1473-2016","direct"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0904-2015]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0904-2015-O-0904-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0904-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0904-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0904-2015}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","O-0904-2015","NACIONAL FINANCIERA S.N.C","2015-05-12T00:00:00.000Z","O-0904-2015","ocds-0ud2q6-O-0904-2015","6980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6980","O-0904-2015","direct"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0908-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0908-2016-O-0908-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0908-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0908-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0908-2016}]","GASTOS DE PROMOCION","O-0908-2016","NACIONAL FINANCIERA S.N.C","2016-05-11T00:00:00.000Z","O-0908-2016","ocds-0ud2q6-O-0908-2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0908-2016","direct"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[AMSTAR DGT CANCUN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0928-2015]","[{roles=supplier, name=AMSTAR DGT CANCUN SA DE CV, details={type=company}, id=amstar-dgt-cancun-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0928-2015-O-0928-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[amstar-dgt-cancun-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","[{id=pot-1620519810584}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0928-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0928-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0928-2015}]","SERVICIOS VARIOS (TRASLADOS REGISTRO TOMA FOTO)","O-0928-2015","NACIONAL FINANCIERA S.N.C","2015-05-14T00:00:00.000Z","O-0928-2015","ocds-0ud2q6-O-0928-2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMSTAR DGT CANCUN SA DE CV, id=amstar-dgt-cancun-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0928-2015","direct"
"2021-05-09T00:24:27.000Z","2017-07-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ROYALE DMC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0936-2017]","[{roles=supplier, name=ROYALE DMC SA DE CV, details={type=company}, id=royale-dmc-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0936-2017-O-0936-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[royale-dmc-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0936-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0936-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0936-2017}]","GASTOS DE PROMOCION","O-0936-2017","NACIONAL FINANCIERA S.N.C","2017-07-27T00:00:00.000Z","O-0936-2017","ocds-0ud2q6-O-0936-2017","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYALE DMC SA DE CV, id=royale-dmc-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0936-2017","direct"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GIOMAYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0950-2016]","[{roles=supplier, name=GIOMAYAL S.A. DE C.V., details={type=company}, id=giomayal-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0950-2016-O-0950-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[giomayal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS ESPECIALES","[{id=pot-1620519810584}]","EVENTOS ESPECIALES","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0950-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0950-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0950-2016}]","EVENTOS ESPECIALES","O-0950-2016","NACIONAL FINANCIERA S.N.C","2016-05-19T00:00:00.000Z","O-0950-2016","ocds-0ud2q6-O-0950-2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIOMAYAL S.A. DE C.V., id=giomayal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0950-2016","direct"
