"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-09-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-30T16:15:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2895533","CRC","BANCO DE COSTA RICA","2019LN-000015-0015700001-432020014200090","[contract]","banco-de-costa-rica","[rr-donnelley-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por demanda para Servicio integral de compra, almacenamiento, control y distribución de los Suministros y Formularios, Útiles y Materiales de oficina del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000015-0015700001}]","432020014200090","2021-09-30T16:15:34.000Z","2019LN-000015-0015700001","ocds-rwubve-2019LN-000015-0015700001","[SERVICIOS]","7170001.251","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2895533","https://www.sicop.go.cr/index.jsp","buyer","7170001.251","432020014200090"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T16:51:28.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0015700001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","77881860","CRC","BANCO DE COSTA RICA","2020CD-000019-0015700001-432020014200048","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimientos de maquinas contadoras y verificadoras magner 150-175 F-175 FF","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0015700001}]","432020014200048","2021-05-21T16:51:28.000Z","2020CD-000019-0015700001","ocds-rwubve-2020CD-000019-0015700001","[SERVICIOS]","7.395850622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","77881860","https://www.sicop.go.cr/index.jsp","buyer","7.395850622E7","432020014200048","568.734841","568.734841","USD","USD","130040.4","130040.4"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T09:04:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","159974.76","CRC","BANCO DE COSTA RICA","2020CD-000019-0015700007-432020015700008","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Líder de emergencia en la escena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0015700007}]","432020015700008","2020-03-18T09:04:51.000Z","2020CD-000019-0015700007","ocds-rwubve-2020CD-000019-0015700007","[SERVICIOS]","159974.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","159974.76","https://www.sicop.go.cr/index.jsp","buyer","159974.76","432020015700008",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T07:21:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015700007]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","9500000","CRC","BANCO DE COSTA RICA","2020CD-000020-0015700007-432020024900010","[contract]","banco-de-costa-rica","[three-visions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación, sede y equipo audiovisual para Capacitaciones del BCR en la Zona Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015700007}]","432020024900010","2020-05-01T07:21:46.000Z","2020CD-000020-0015700007","ocds-rwubve-2020CD-000020-0015700007","[SERVICIOS]","8901010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","8901010","432020024900010",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T11:15:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015700001]","[{identifier={scheme=Registro Nacional, id=3101563647, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CENTRO COMERCIAL PLAZA MAYOR, 300 SUR, OFICENTRO TORRE CORDILLERA, PISO 10 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bcr-corredora-de-seguros-sociedad-anonima}]","3.873924014E7","CRC","BANCO DE COSTA RICA","2020CD-000021-0015700001-432020014200082","[contract]","banco-de-costa-rica","[bcr-corredora-de-seguros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRARACION DE SERVICIOS DE BCR CORREDORA DE SEGUROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015700001}]","432020014200082","2021-09-01T11:15:25.000Z","2020CD-000021-0015700001","ocds-rwubve-2020CD-000021-0015700001","[SERVICIOS]","5.25304096298E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA, id=bcr-corredora-de-seguros-sociedad-anonima}]","3.873924014E7","https://www.sicop.go.cr/index.jsp","buyer","5.25304096298E8","432020014200082",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T09:06:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015700007]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","223964.65","CRC","BANCO DE COSTA RICA","2020CD-000021-0015700007-432020015700009","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Valoración de emergencias médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015700007}]","432020015700009","2020-03-18T09:06:41.000Z","2020CD-000021-0015700007","ocds-rwubve-2020CD-000021-0015700007","[SERVICIOS]","223964.664","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","223964.65","https://www.sicop.go.cr/index.jsp","buyer","223964.664","432020015700009",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T11:30:33.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015700007]","[{identifier={scheme=Registro Nacional, id=3101016963, uri=http://www.registronacional.go.cr/}, address={streetAddress=03-6155 Forum Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bolsa-nacional-de-valores-sociedad-anonima}]","87756.29","CRC","BANCO DE COSTA RICA","2020CD-000015-0015700007-432020015700011","[contract]","banco-de-costa-rica","[bolsa-nacional-de-valores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el curso Mercado Primario para emisores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015700007}]","432020015700011","2020-03-07T11:30:33.000Z","2020CD-000015-0015700007","ocds-rwubve-2020CD-000015-0015700007","[SERVICIOS]","87756.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, id=bolsa-nacional-de-valores-sociedad-anonima}]","87756.29","https://www.sicop.go.cr/index.jsp","buyer","87756.29","432020015700011","573.570515","573.570515","USD","USD","153","153","573.570515","153","USD","USD","153","573.570515"
"2021-11-28T01:49:58.000Z","2020-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T16:41:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","9800","CRC","BANCO DE COSTA RICA","2020CD-000016-0015700001-432020014200057","[contract]","banco-de-costa-rica","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO CATERING","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015700001}]","432020014200057","2021-05-25T16:41:49.000Z","2020CD-000016-0015700001","ocds-rwubve-2020CD-000016-0015700001","[SERVICIOS]","19200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","9800","https://www.sicop.go.cr/index.jsp","buyer","19200","432020014200057",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T16:40:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","9800","CRC","BANCO DE COSTA RICA","2020CD-000016-0015700001-432020014200054","[contract]","banco-de-costa-rica","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO CATERING","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015700001}]","432020014200054","2021-05-25T16:40:47.000Z","2020CD-000016-0015700001","ocds-rwubve-2020CD-000016-0015700001","[SERVICIOS]","9600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","9800","https://www.sicop.go.cr/index.jsp","buyer","9600","432020014200054",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:23:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0015700007]","[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1407600","CRC","BANCO DE COSTA RICA","2020CD-000017-0015700007-432020015700010","[contract]","banco-de-costa-rica","[consejeros-economicos-y-financieros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Análisis de la Situación y las Perspectivas Económicas de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0015700007}]","432020015700010","2020-03-07T08:23:49.000Z","2020CD-000017-0015700007","ocds-rwubve-2020CD-000017-0015700007","[SERVICIOS]","1407600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1407600","https://www.sicop.go.cr/index.jsp","buyer","1407600","432020015700010",,,,,,,,,,,,
