"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CRICE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-025&p_CveDep=40101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CRICE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-023-10-K251-2010-025","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE COLECTOR","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE COLECTOR","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K251-2010-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K251-2010-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-025&p_CveDep=40101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE COLECTOR","K251-2010-025","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-023-10","ocds-0ud2q6-40101001-023-10","5130607.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRICE CONSTRUCCIONES, S.A. DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5130607.74","K251-2010-025"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[INGENIERIA SANITARIA MEXICANA S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU/2003-028&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA SANITARIA MEXICANA S. A. DE C.V., details={type=company}, id=ingenieria-sanitaria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-024-03-APAZU/2003-028","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ingenieria-sanitaria-mexicana-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Ingeniería de detalle, construcción, equipamiento, pruebas, puesta en servicio y estabilización para la planta de tratamiento de aguas residuales de la ciudad de Cortazar (Dren merino), Estado de Guanajuato.","[{id=compranet3-1620530467436}]","40101001","Ingeniería de detalle, construcción, equipamiento, pruebas, puesta en servicio y estabilización para la planta de tratamiento de aguas residuales de la ciudad de Cortazar (Dren merino), Estado de Guanajuato.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","APAZU/2003-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU/2003-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU/2003-028&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Ingeniería de detalle, construcción, equipamiento, pruebas, puesta en servicio y estabilización para la planta de tratamiento de aguas residuales de la ciudad de Cortazar (Dren merino), Estado de Guanajuato.","APAZU/2003-028","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-024-03","ocds-0ud2q6-40101001-024-03","1.446764574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SANITARIA MEXICANA S. A. DE C.V., id=ingenieria-sanitaria-mexicana-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.446764574E7","APAZU/2003-028"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[FELIPE DE JESUS RODRIGUEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OD/SC/LP/2004-153&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FELIPE DE JESUS RODRIGUEZ CONTRERAS, details={type=person}, id=felipe-de-jesus-rodriguez-contreras}]","Nacional","MXN","Dirección Jurídica","40101001-024-04-OD/SC/LP/2004-153","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[felipe-de-jesus-rodriguez-contreras]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCIÓN DE DEPÓSITO DE AGUA POTABLE Y LÍNEA DE CONDUCCIÓN","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCIÓN DE DEPÓSITO DE AGUA POTABLE Y LÍNEA DE CONDUCCIÓN","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","OD/SC/LP/2004-153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OD/SC/LP/2004-153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OD/SC/LP/2004-153&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","CONSTRUCCIÓN DE DEPÓSITO DE AGUA POTABLE Y LÍNEA DE CONDUCCIÓN","OD/SC/LP/2004-153","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-024-04","ocds-0ud2q6-40101001-024-04","341462.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE DE JESUS RODRIGUEZ CONTRERAS, id=felipe-de-jesus-rodriguez-contreras}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341462.45","OD/SC/LP/2004-153"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[BUGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2005-056&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUGA CONSTRUCCIONES SA DE CV, details={type=company}, id=buga-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-024-05-CEAG-BIRF-2005-056","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[buga-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Diseýo, construccion, equipamiento, pruebas, puesta en servicio y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","40101001","Diseýo, construccion, equipamiento, pruebas, puesta en servicio y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-2005-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-2005-056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2005-056&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Diseýo, construccion, equipamiento, pruebas, puesta en servicio y operaciýn transitoria de la Planta de Tratamiento de Aguas Residuales","CEAG-BIRF-2005-056","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-024-05","ocds-0ud2q6-40101001-024-05","2.186646311E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUGA CONSTRUCCIONES SA DE CV, id=buga-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186646311E7","CEAG-BIRF-2005-056"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[RICARDO CAMARILLO GUERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-040&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RICARDO CAMARILLO GUERRA, details={type=person}, id=ricardo-camarillo-guerra}]","Nacional","MXN","Dirección Jurídica","40101001-024-08-PROSSAPYS-2008-040","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ricardo-camarillo-guerra]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE RED DE DRENAJE","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE RED DE DRENAJE","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2008-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2008-040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-040&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE RED DE DRENAJE","PROSSAPYS-2008-040","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-024-08","ocds-0ud2q6-40101001-024-08","3915899.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO CAMARILLO GUERRA, id=ricardo-camarillo-guerra}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3915899.41","PROSSAPYS-2008-040"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2009-021&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV, details={type=company}, id=sistemas-de-ingenieria-y-procesos-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-024-09-K249-2009-021","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[sistemas-de-ingenieria-y-procesos-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","AMPLIACION DE SISTEMA DE AGUA POTABLE","[{id=compranet3-1620530467436}]","40101001","AMPLIACION DE SISTEMA DE AGUA POTABLE","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K249-2009-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K249-2009-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2009-021&p_CveDep=40101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","AMPLIACION DE SISTEMA DE AGUA POTABLE","K249-2009-021","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-024-09","ocds-0ud2q6-40101001-024-09","1822086.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INGENIERIA Y PROCESOS SA DE CV, id=sistemas-de-ingenieria-y-procesos-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1822086.01","K249-2009-021"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGUALIMPIA/2003-029&p_CveDep=40101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V., details={type=company}, id=equipos-y-suministros-agua-limpia-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-025-03-AGUALIMPIA/2003-029","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[equipos-y-suministros-agua-limpia-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Construcción de 25 casetas para resguardo de equipo de cloración y arrancador, suministro e instalación de 16 equipos de cloración, suministro de 1200 kg de hipoclorito de sodio, 501 monitoreos de cloro residual y 19 cercados. Todo ello en diversas localidades de varios municipios en el Estado de Guanajuato","[{id=compranet3-1620530467436}]","40101001","Construcción de 25 casetas para resguardo de equipo de cloración y arrancador, suministro e instalación de 16 equipos de cloración, suministro de 1200 kg de hipoclorito de sodio, 501 monitoreos de cloro residual y 19 cercados. Todo ello en diversas localidades de varios municipios en el Estado de Guanajuato","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","AGUALIMPIA/2003-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGUALIMPIA/2003-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGUALIMPIA/2003-029&p_CveDep=40101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Construcción de 25 casetas para resguardo de equipo de cloración y arrancador, suministro e instalación de 16 equipos de cloración, suministro de 1200 kg de hipoclorito de sodio, 501 monitoreos de cloro residual y 19 cercados. Todo ello en diversas localidades de varios municipios en el Estado de Guanajuato","AGUALIMPIA/2003-029","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-025-03","ocds-0ud2q6-40101001-025-03","1153112.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V., id=equipos-y-suministros-agua-limpia-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153112.18","AGUALIMPIA/2003-029"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[ING. ADRIAN PEÑA MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OD/SD/LP/2004-158&p_CveDep=40101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. ADRIAN PEÑA MIRANDA, details={type=person}, id=ing-adrian-pena-miranda}]","Nacional","MXN","Dirección Jurídica","40101001-025-04-OD/SD/LP/2004-158","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[ing-adrian-pena-miranda]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCIÓN DE TANQUE METÁLICO ELEVADO DE 200 M3 Y 15 METROS DE ALTURA ""TECNOLÓGICO""","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCIÓN DE TANQUE METÁLICO ELEVADO DE 200 M3 Y 15 METROS DE ALTURA ""TECNOLÓGICO""","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","OD/SD/LP/2004-158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OD/SD/LP/2004-158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OD/SD/LP/2004-158&p_CveDep=40101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","CONSTRUCCIÓN DE TANQUE METÁLICO ELEVADO DE 200 M3 Y 15 METROS DE ALTURA ""TECNOLÓGICO""","OD/SD/LP/2004-158","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-025-04","ocds-0ud2q6-40101001-025-04","639726.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ADRIAN PEÑA MIRANDA, id=ing-adrian-pena-miranda}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639726.67","OD/SD/LP/2004-158"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCCIONES HOLOCRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-030&p_CveDep=40101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HOLOCRON, S.A. DE C.V., details={type=company}, id=construcciones-holocron-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-026-03-PROSSAPYS/2003-030","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[construcciones-holocron-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Diseño, construcción, equipamiento, pruebas y puesta en servicio de 10 plantas potabilizadoras. Todas ellas en diversas comunidades de varios municipios en el Estado de Guanajuato","[{id=compranet3-1620530467436}]","40101001","Diseño, construcción, equipamiento, pruebas y puesta en servicio de 10 plantas potabilizadoras. Todas ellas en diversas comunidades de varios municipios en el Estado de Guanajuato","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2003-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2003-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-030&p_CveDep=40101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Diseño, construcción, equipamiento, pruebas y puesta en servicio de 10 plantas potabilizadoras. Todas ellas en diversas comunidades de varios municipios en el Estado de Guanajuato","PROSSAPYS/2003-030","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-026-03","ocds-0ud2q6-40101001-026-03","2480847.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HOLOCRON, S.A. DE C.V., id=construcciones-holocron-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480847.8","PROSSAPYS/2003-030"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCTORA ICCISA LEÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OD/SC/LP/2004-156&p_CveDep=40101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ICCISA LEÓN, S.A. DE C.V., details={type=company}, id=constructora-iccisa-leon-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-026-04-OD/SC/LP/2004-156","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[constructora-iccisa-leon-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCIÓN DE LOS SECTORES 02 Y 03 E INTERCONEXIONES","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCIÓN DE LOS SECTORES 02 Y 03 E INTERCONEXIONES","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","OD/SC/LP/2004-156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OD/SC/LP/2004-156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OD/SC/LP/2004-156&p_CveDep=40101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","CONSTRUCCIÓN DE LOS SECTORES 02 Y 03 E INTERCONEXIONES","OD/SC/LP/2004-156","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-026-04","ocds-0ud2q6-40101001-026-04","931130.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ICCISA LEÓN, S.A. DE C.V., id=constructora-iccisa-leon-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931130.13","OD/SC/LP/2004-156"
