"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927383&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","879999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350234-10927383","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10927383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927383&pr=2013}]","Chihuahua","10927383","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10927383","ocds-0ud2q6-CHIH-S350234","[Servicios Generales]","879999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","879999.99","10927383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10928385&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","129927.97","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350240-10928385","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10928385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10928385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10928385&pr=2013}]","Chihuahua","10928385","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10928385","ocds-0ud2q6-CHIH-S350240","[Servicios Generales]","129927.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129927.97","10928385"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10928384&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","2317.68","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350241-10928384","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10928384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10928384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10928384&pr=2013}]","Chihuahua","10928384","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10928384","ocds-0ud2q6-CHIH-S350241","[Servicios Generales]","2317.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2317.68","10928384","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10945974&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","20690.73","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350317-10945974","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10945974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10945974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10945974&pr=2013}]","Chihuahua","10945974","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10945974","ocds-0ud2q6-CHIH-S350317","[Servicios Generales]","20690.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20690.73","10945974",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10945973&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","9999.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350318-10945973","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10945973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10945973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10945973&pr=2013}]","Chihuahua","10945973","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10945973","ocds-0ud2q6-CHIH-S350318","[Servicios Generales]","9999.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9999.8","10945973","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10945972&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","15271.17","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350319-10945972","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10945972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10945972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10945972&pr=2013}]","Chihuahua","10945972","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10945972","ocds-0ud2q6-CHIH-S350319","[Servicios Generales]","15271.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15271.17","10945972","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10951679&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","151668.14","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350386-10951679","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10951679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10951679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10951679&pr=2013}]","Chihuahua","10951679","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10951679","ocds-0ud2q6-CHIH-S350386","[Servicios Generales]","151668.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151668.14","10951679",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967834&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","6960","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350577-10967834","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10967834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967834&pr=2013}]","Chihuahua","10967834","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10967834","ocds-0ud2q6-CHIH-S350577","[Servicios Generales]","6960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6960","10967834","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976126&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1665.32","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350616-10976126","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10976126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976126&pr=2013}]","Chihuahua","10976126","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10976126","ocds-0ud2q6-CHIH-S350616","[Servicios Generales]","1665.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1665.32","10976126","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979329&pr=2013]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1009999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S350627-10979329","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10979329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979329&pr=2013}]","Chihuahua","10979329","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10979329","ocds-0ud2q6-CHIH-S350627","[Servicios Generales]","1009999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1009999.99","10979329",
