"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-16T12:07:00.000Z","2017-02-17T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[COPISISTEMAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072497]","[{address={countryName=México}, roles=supplier, name=COPISISTEMAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copisistemas-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E1-2017-1337065","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[copisistemas-del-golfo-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-02-17T10:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1337065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072497}]","Tabasco","SERVICIO DE FOTOCOPIADO","1337065","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-12-31T00:00:00.000Z","1278123","ocds-0ud2q6-AA-927022960-E1-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","132457.5","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COPISISTEMAS DEL GOLFO SA DE CV, id=copisistemas-del-golfo-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132457.5","1337065"
"2019-09-11T10:42:05.000Z","2018-02-13T12:37:00.000Z","2018-02-16T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[COPISISTEMAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388719]","[{address={countryName=México}, roles=supplier, name=COPISISTEMAS DEL GOLFO SA DE CV, additionalIdentifiers={legalName=COPISISTEMAS DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=CGO06051899A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copisistemas-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E1-2018-1740066","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[copisistemas-del-golfo-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-02-15T10:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO","[{id=compranet-1599767228359}]","927022960","false","Expirado","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1740066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1388719}]","Tabasco","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO","1740066",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-06-30T00:00:00.000Z","1613451","ocds-0ud2q6-AA-927022960-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","73080","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COPISISTEMAS DEL GOLFO SA DE CV, id=copisistemas-del-golfo-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","1740066",,"CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO, PARA LAS DIVERSAS ÁREAS DE LA DIRECCIÓN GENERAL DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO, PARA LAS DIVERSAS ÁREAS DE LA DIRECCIÓN GENERAL DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-05T13:59:00.000Z","2017-06-17T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166793]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección de Administración","AA-927022960-E10-2017-1547358","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-06-06T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","CONTRATACIÓN DE SEGUROS DE VEHICULOS","[{id=compranet-1620524637144}]","927022960","false","Expirado","CONTRATACIÓN DE SEGUROS DE VEHICULOS","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1547358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166793}]","Tabasco","CONTRATACIÓN DE SEGUROS DE VEHICULOS","1547358","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-06-17T00:00:00.000Z","1382698","ocds-0ud2q6-AA-927022960-E10-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","189605.1","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189605.1","1547358",,,,,
"2019-09-11T10:42:05.000Z","2018-05-30T17:12:00.000Z","2018-06-01T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[GRUPO INTEGRAL CABALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471978]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL CABALO SA DE CV, additionalIdentifiers={legalName=GRUPO INTEGRAL CABALO SA DE CV, scheme=RFC, verified=1, id=GIC140213ID3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-integral-cabalo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E10-2018-1850643","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[grupo-integral-cabalo-sa-de-cv]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-06-01T09:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE FOTOCOPIADO DE CUADERNILLO","[{id=compranet-1599767228359}]","927022960","false","Expirado","SERVICIO DE FOTOCOPIADO DE CUADERNILLO","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1850643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471978}]","Tabasco","SERVICIO DE FOTOCOPIADO DE CUADERNILLO","1850643",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-06-11T00:00:00.000Z","1701960","ocds-0ud2q6-AA-927022960-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","187920","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO INTEGRAL CABALO SA DE CV, id=grupo-integral-cabalo-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187920","1850643",,"SERVICIO DE FOTOCOPIADO DE CUADERNILLO EXAMEN ÚNICO PARA ALUMNOS DE NUEVO INGRESO DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","SERVICIO DE FOTOCOPIADO DE CUADERNILLO EXAMEN ÚNICO PARA ALUMNOS DE NUEVO INGRESO DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-30T17:31:00.000Z","2018-06-01T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[DANIEL CARAVEO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471997]","[{address={countryName=México}, roles=supplier, name=DANIEL CARAVEO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-caraveo-gutierrez}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E11-2018-1869222","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[daniel-caraveo-gutierrez]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-06-01T09:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","[{id=compranet-1599767228359}]","927022960","false","Expirado","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1869222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471997}]","Tabasco","SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO","1869222",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-06-11T00:00:00.000Z","1701983","ocds-0ud2q6-AA-927022960-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","86128","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DANIEL CARAVEO GUTIERREZ, id=daniel-caraveo-gutierrez}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86128","1869222",,"LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO DEL PARQUE VEHICULAR DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, CONSERVACIÓN Y REPARACIÓN DE VEHÍCULO DEL PARQUE VEHICULAR DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-12T13:07:00.000Z","2017-06-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[ELECTRICA SEIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174653]","[{address={countryName=México}, roles=supplier, name=ELECTRICA SEIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-seis-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E12-2017-1547474","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[electrica-seis-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-06-13T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1547474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174653}]","Tabasco","LA ADQUISICION DE MATERIAL ELECTRICO","1547474","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-11-29T00:00:00.000Z","1391086","ocds-0ud2q6-AA-927022960-E12-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","177363.14","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ELECTRICA SEIS SA DE CV, id=electrica-seis-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177363.14","1547474",,,,,
"2019-09-11T10:42:05.000Z","2018-05-30T17:53:00.000Z","2018-06-01T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[HOMERO GARCIA PAYRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472051]","[{address={countryName=México}, roles=supplier, name=HOMERO GARCIA PAYRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=homero-garcia-payro}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E12-2018-1850719","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[homero-garcia-payro]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-06-01T09:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIAL IMPRESO","[{id=compranet-1599767228359}]","927022960","false","Expirado","ADQUISICION DE MATERIAL IMPRESO","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1850719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472051}]","Tabasco","ADQUISICION DE MATERIAL IMPRESO","1850719",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2018-06-11T00:00:00.000Z","1702021","ocds-0ud2q6-AA-927022960-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","103000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HOMERO GARCIA PAYRO, id=homero-garcia-payro}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","1850719",,"ADQUISICIÓN DE MATERIAL IMPRESO PARA LAS DIFERENTES ÁREAS DE LA DIRECCIÓN GENERAL DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","ADQUISICIÓN DE MATERIAL IMPRESO PARA LAS DIFERENTES ÁREAS DE LA DIRECCIÓN GENERAL DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-12T13:24:00.000Z","2017-06-13T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[SERVICIOS INNOVADORES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174730]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INNOVADORES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-innovadores-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-927022960-E13-2017-1547532","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[servicios-innovadores-del-sureste-sa-de-cv]","goods","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2017-06-13T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","927022960","false","Expirado","ADQUISICION DE VALES DE COMBUSTIBLE","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1547532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174730}]","Tabasco","ADQUISICION DE VALES DE COMBUSTIBLE","1547532","true","Presencial","Colegio de Bachilleres de Tabasco","11U006","2017-11-29T00:00:00.000Z","1391210","ocds-0ud2q6-AA-927022960-E13-2017","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","129303","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SERVICIOS INNOVADORES DEL SURESTE SA DE CV, id=servicios-innovadores-del-sureste-sa-de-cv}]","colegio-de-bachilleres-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129303","1547532",,,,,
"2019-09-11T10:42:05.000Z","2018-06-13T15:59:00.000Z","2018-06-17T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-17T00:00:00.000Z","México","Dirección Administrativa","TAB","complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483842]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, additionalIdentifiers={legalName=CHUBB SEGUROS MEXICO SA, scheme=RFC, verified=1, id=ASE901221SM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","Dirección Administrativa","AA-927022960-E13-2018-1869145","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-de-tabasco","[chubb-seguros-mexico-sa]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","Randy Esteban Arcos Perez","2018-06-15T09:00:00.000Z","randy-esteban-arcos-perez","contract","Dirección Administrativa","unidad-compradora","CONTRATACIÓN DE SEGUROS DE VEHICULOS","[{id=compranet-1599767228359}]","927022960","false","Expirado","CONTRATACIÓN DE SEGUROS DE VEHICULOS","direct","institution","direccion-administrativa-colegio-de-bachilleres-de-tabasco","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-de-tabasco","1869145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483842}]","Tabasco","CONTRATACIÓN DE SEGUROS DE VEHICULOS","1869145",,"Presencial","Colegio de Bachilleres de Tabasco","11U006","2019-06-17T00:00:00.000Z","1714533","ocds-0ud2q6-AA-927022960-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","182648.74","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182648.74","1869145",,"CONTRATACIÓN DE SEGUROS DE VEHÍCULOS PARA EL PARQUE VEHICULAR DEL COLEGIO DE BACHILLERES DE TABASCO","Art. 42 párrafo segundo","CONTRATACIÓN DE SEGUROS DE VEHÍCULOS PARA EL PARQUE VEHICULAR DEL COLEGIO DE BACHILLERES DE TABASCO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-02T14:02:00.000Z","2016-06-03T00:00:00.000Z","Colegio de Bachilleres de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Dirección de Administración","TAB","complete","[MARIA DEL PILAR VARGUEZ DOMINGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878393]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR VARGUEZ DOMINGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-pilar-varguez-domingo}]","Nacional","MXN","Dirección de Administración","AA-927022960-E14-2016-1101160","[contractTermination]","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","[maria-del-pilar-varguez-domingo]","services","colegio-de-bachilleres-de-tabasco","[{name=MX, id=mx, classification=country}]","DANIEL ARMANDO ARIAS SOTO","2016-06-03T09:00:00.000Z","daniel-armando-arias-soto","contract","Dirección de Administración","unidad-compradora","SERVICIO DE FOTOCOPIADO DE CUADERNILLO (EXAMEN UNICO)","[{id=compranet-1620524637144}]","927022960","false","Expirado","SERVICIO DE FOTOCOPIADO DE CUADERNILLO (EXAMEN UNICO)","direct","institution","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","Dirección de Administración","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","1101160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878393}]","Tabasco","SERVICIO DE FOTOCOPIADO DE CUADERNILLO (EXAMEN UNICO","1101160","true","Presencial","Colegio de Bachilleres de Tabasco",,"2016-06-13T00:00:00.000Z","1076337","ocds-0ud2q6-AA-927022960-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","187875","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARIA DEL PILAR VARGUEZ DOMINGO, id=maria-del-pilar-varguez-domingo}]","colegio-de-bachilleres-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187875","1101160",,,,,
