"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T13:22:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10007709","CRC","Banco Central de Costa Rica","2018CD-000319-0004900001-432018023000297","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de unacampaña informativa, enfocada sobre el funcionamiento de la Sugese, asícomo sus d","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001}]","432018023000297","2018CD-000319-0004900001","ocds-rwubve-2018CD-000319-0004900001","[BIENES/SERVICIOS]","1999998.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10007709","https://www.sicop.go.cr/index.jsp","buyer","1999998.88","432018023000297"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:47:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000331-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2200000","CRC","Banco Central de Costa Rica","2019CD-000331-0004900001-432019023000314","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de unacampaña informativa, enfocada sobre el funcionamiento de la Sugese, asícomo sus d","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000331-0004900001}]","432019023000314","2019CD-000331-0004900001","ocds-rwubve-2019CD-000331-0004900001","[BIENES/SERVICIOS]","2199999.993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2199999.993","432019023000314"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:05:56.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000364-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","499000","CRC","Banco Central de Costa Rica","2019CD-000364-0004900001-432019023000329","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social (radio - Sinart) para ladifusión de una campaña informativa, enfocada sobre el funcionamiento dela Suges","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000364-0004900001}]","432019023000329","2019CD-000364-0004900001","ocds-rwubve-2019CD-000364-0004900001","[BIENES/SERVICIOS]","498999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","499000","https://www.sicop.go.cr/index.jsp","buyer","498999.999","432019023000329"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T10:07:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000327-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","700000","CRC","Banco Central de Costa Rica","2020CD-000327-0004900001-432020023000322","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA RADIAL CON EL SINART PARA LA SUPERINTENDENCIA GENERAL DE SEGUROS (SUGESE)Nacional dei","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000327-0004900001}]","432020023000322","2020CD-000327-0004900001","ocds-rwubve-2020CD-000327-0004900001","[BIENES/SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432020023000322"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T16:12:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000369-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","145000000","CRC","Banco Central de Costa Rica","2020CD-000369-0004900001-432020023000369","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa desarrollada entre entes de Derecho Público (Art. 2de la LCA y Art. 138 del RLCA) con el Sistema Nacional de Radio yTelevisión S.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000369-0004900001}]","432020023000369","2020CD-000369-0004900001","ocds-rwubve-2020CD-000369-0004900001","[BIENES/SERVICIOS]","145000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","145000000","https://www.sicop.go.cr/index.jsp","buyer","145000000","432020023000369"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T13:43:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","242656","CRC","Banco Central de Costa Rica","2021CD-000065-0004900001-432021023000065","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CAMPAÑA INFORMATIVA SUPEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0004900001}]","432021023000065","2021CD-000065-0004900001","ocds-rwubve-2021CD-000065-0004900001","[BIENES/SERVICIOS]","242656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","242656","https://www.sicop.go.cr/index.jsp","buyer","242656","432021023000065"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T15:32:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000176-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","225000","CRC","Banco Central de Costa Rica","2021CD-000176-0004900001-432021023000180","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","De conformidad con el artículo 19, inciso c, de la Ley N°8346 LeyOrgánica del Sistema Nacional de Radio y Televisión Cultural (SINART),se requiere pau","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000176-0004900001}]","432021023000180","2021CD-000176-0004900001","ocds-rwubve-2021CD-000176-0004900001","[BIENES/SERVICIOS]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","225000","432021023000180"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T11:34:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2700000","CRC","Banco Central de Costa Rica","2021CD-000183-0004900001-432021023000187","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","De conformidad con el Artículo 139 Inciso C) del Reglamento a la Ley deContratación Administrativa, se requiere la Contratación de medios decomunicaci","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0004900001}]","432021023000187","2021CD-000183-0004900001","ocds-rwubve-2021CD-000183-0004900001","[BIENES/SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432021023000187"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T08:15:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000","CRC","Banco Central de Costa Rica","2021CD-000136-0004900001-432021023000138","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","De conformidad con el Artículo 139 Inciso C) del Reglamento a la Ley deContratación Administrativa, se requiere la Contratación de medios decomunicaci","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0004900001}]","432021023000138","2021CD-000136-0004900001","ocds-rwubve-2021CD-000136-0004900001","[BIENES/SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432021023000138"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T13:18:12.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0004900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000000","CRC","Banco Central de Costa Rica","2021CD-000140-0004900001-432021023000143","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa desarrollada entre entes de Derecho Público (Art. 2de la LCA y Art. 138 del RLCA) con el Sistema Nacional de Radio yTelevisión S.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0004900001}]","432021023000143","2021CD-000140-0004900001","ocds-rwubve-2021CD-000140-0004900001","[BIENES/SERVICIOS]","3.99999999994E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000000","https://www.sicop.go.cr/index.jsp","buyer","3.99999999994E8","432021023000143"
