"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T13:37:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ORELL FUSSLI SECURITY PRINTING LTD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000403-0004900001]","565.394327","[{identifier={scheme=Registro Nacional, id=9000002782, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZURICH, DIETZINGERSTRASSE 3 , ,, countryName=Suiza}, roles=supplier, name=ORELL FUSSLI SECURITY PRINTING LTD, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orell-fussli-security-printing-ltd}]","5453253150","CRC","565.394327","Banco Central de Costa Rica","2019CD-000403-0004900001-432020023000009","[contract]","banco-central-de-costa-rica","[orell-fussli-security-printing-ltd]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NUMERARIO BILLETES DE ¢1.000 Y ¢10.000","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000009","9525000","9525000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000403-0004900001}]","432020023000009","2019CD-000403-0004900001","ocds-rwubve-2019CD-000403-0004900001","[BIENES/SERVICIOS]","5.38538096468E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORELL FUSSLI SECURITY PRINTING LTD, id=orell-fussli-security-printing-ltd}]","5453253150","https://www.sicop.go.cr/index.jsp","buyer","5.38538096468E9","432020023000009"
"2021-11-28T01:53:02.000Z","2021-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T13:10:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[LA MONNAIE DE PARIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0004900001]","729.376916","[{identifier={scheme=Registro Nacional, id=9000008457, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARIS , ,, countryName=Francia}, roles=supplier, name=LA MONNAIE DE PARIS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-monnaie-de-paris}]","4428869500","CRC","729.376916","Banco Central de Costa Rica","2021CD-000042-0004900001-432021023000044","[contract]","banco-central-de-costa-rica","[la-monnaie-de-paris]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa por la excepción de seguridades calificadas para laoriginación, acuñación y entrega de cincuenta millones de piezas de ladenomina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000044","5978000","5978000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0004900001}]","432021023000044","2021CD-000042-0004900001","ocds-rwubve-2021CD-000042-0004900001","[BIENES/SERVICIOS]","4.36021520385E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA MONNAIE DE PARIS, id=la-monnaie-de-paris}]","4428869500","https://www.sicop.go.cr/index.jsp","buyer","4.36021520385E9","432021023000044"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T10:05:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000191-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","CRC",,"Banco Central de Costa Rica","2017CD-000191-0004900001-432017023000144","[contract]","banco-central-de-costa-rica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","proyección de campaña informativa de Sugese en las salas de Cine Cinepolis CR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000191-0004900001}]","432017023000144","2017CD-000191-0004900001","ocds-rwubve-2017CD-000191-0004900001","[SERVICIOS]","2500000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000000","432017023000144"
"2021-11-28T01:44:21.000Z","2018-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T10:05:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[OBERTHUR FIDUCIAIRE SAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000363-0004900001]","679.892834","[{identifier={scheme=Registro Nacional, id=9000003142, uri=http://www.registronacional.go.cr/}, address={streetAddress=7 Avenida de Messine, 75008 París (Francia) , ,, countryName=Francia}, roles=supplier, name=OBERTHUR FIDUCIAIRE SAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oberthur-fiduciaire-sas}]","2200589550","CRC","679.892834","Banco Central de Costa Rica","2018CD-000363-0004900001-432018023000381","[contract]","banco-central-de-costa-rica","[oberthur-fiduciaire-sas]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de fórmulas de billete de ₡2.000, ₡5.000 y ₡20.000.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000381","3220000","3220000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000363-0004900001}]","432018023000381","2018CD-000363-0004900001","ocds-rwubve-2018CD-000363-0004900001","[BIENES/SERVICIOS]","2.18925492548E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OBERTHUR FIDUCIAIRE SAS, id=oberthur-fiduciaire-sas}]","2200589550","https://www.sicop.go.cr/index.jsp","buyer","2.18925492548E9","432018023000381"
"2021-11-28T01:42:08.000Z","2017-11-09T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-30T11:14:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0004900001]","566.058543","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","900000000","CRC","566.058543","Banco Central de Costa Rica","2017LN-000005-0004900001-432017023000291","[contract]","banco-central-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Solución Integral para Integración de Datos, Calidadde Datos y Administración de Datos Maestros para uso general en el BCCRy oferta","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000291","3490107","3490107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0004900001}]","432017023000291","2017LN-000005-0004900001","ocds-rwubve-2017LN-000005-0004900001","[BIENES/SERVICIOS]","1.97560488333E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","900000000","https://www.sicop.go.cr/index.jsp","buyer","1.97560488333E9","432017023000291","2018-11-30T11:14:50.000Z"
"2021-11-28T01:39:00.000Z","2015-09-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-12-17T10:39:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GCI Gonzalo Delgado Salper]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0004900001]","533.590759","[{identifier={scheme=Registro Nacional, id=1201500056, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GCI Gonzalo Delgado Salper, details={type=company}, id=gci-gonzalo-delgado-salper}]","700000000","CRC","533.590759","Banco Central de Costa Rica","2015LN-000002-0004900001-432015023000098","[contract]","banco-central-de-costa-rica","[gci-gonzalo-delgado-salper]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE PLANOS CONSTRUCTIVOS, ESPECIFICACIONES TECNICAS Y CONSTRUCCION PARA LA IMPERMEABILIZACION PLAZA DE LA CULTURA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000098","3039361.3","3039361.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0004900001}]","432015023000098","2015LN-000002-0004900001","ocds-rwubve-2015LN-000002-0004900001","[OBRA PUBLICA]","1.62177510294E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCI Gonzalo Delgado Salper, id=gci-gonzalo-delgado-salper}]","700000000","https://www.sicop.go.cr/index.jsp","buyer","1.62177510294E9","432015023000098",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T14:53:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","874000000","CRC",,"Banco Central de Costa Rica","2018CD-000096-0004900001-432018023000089","[contract]","banco-central-de-costa-rica","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios del Colegio Federado de Ingenieros yArquitectos (CFIA) para la realización de la","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0004900001}]","432018023000089","2018CD-000096-0004900001","ocds-rwubve-2018CD-000096-0004900001","[BIENES/SERVICIOS]","874000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","874000000","https://www.sicop.go.cr/index.jsp","buyer","874000000","432018023000089","2022-04-20T14:53:22.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T09:19:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0004900001]","596.119863","[{identifier={scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO PLAZA ROBLE Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","807816066","CRC","596.119863","Banco Central de Costa Rica","2020CD-000168-0004900001-432020023000179","[contract]","banco-central-de-costa-rica","[microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE SOPORTE PREMIER DE MICROSOFT, POR 178 HORAS REACTIVAS Y 576 HORAS PROACTIVAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000179","1346360.106","1346360.106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0004900001}]","432020023000179","2020CD-000168-0004900001","ocds-rwubve-2020CD-000168-0004900001","[BIENES/SERVICIOS]","8.0259200194E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","807816066","https://www.sicop.go.cr/index.jsp","buyer","8.0259200194E8","432020023000179","2024-08-12T09:19:50.000Z"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-26T11:14:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0004900001]","573.333039","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","499224000","CRC","573.333039","Banco Central de Costa Rica","2019LN-000005-0004900001-432019023000202","[contract]","banco-central-de-costa-rica","[ideas-gloris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde bienes y servicios para apoyar elPlan de Continuidad del Banco Central de Costa Rica, por el periodo de(1) un a","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000202","901062","901062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0004900001}]","432019023000202","2019LN-000005-0004900001","ocds-rwubve-2019LN-000005-0004900001","[BIENES/SERVICIOS]","5.1660861479E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","499224000","https://www.sicop.go.cr/index.jsp","buyer","5.1660861479E8","432019023000202","2020-07-26T11:14:24.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T13:18:12.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000000","CRC",,"Banco Central de Costa Rica","2021CD-000140-0004900001-432021023000143","[contract]","banco-central-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa desarrollada entre entes de Derecho Público (Art. 2de la LCA y Art. 138 del RLCA) con el Sistema Nacional de Radio yTelevisión S.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0004900001}]","432021023000143","2021CD-000140-0004900001","ocds-rwubve-2021CD-000140-0004900001","[BIENES/SERVICIOS]","3.99999999994E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000000","https://www.sicop.go.cr/index.jsp","buyer","3.99999999994E8","432021023000143",
