"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[CENTRO CULTURAL EL JUGLAR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884540]","[{address={countryName=México}, roles=supplier, name=CENTRO CULTURAL EL JUGLAR AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cultural-el-juglar-ac}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E47-2014-1100739","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[centro-cultural-el-juglar-ac]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","COPRODUCCIÓN DE LA SERIE ""POR QUE EN MÉXICO 2DA. TEMPORADA"" CONSTA DE 20 CAP.","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","COPRODUCCIÓN DE LA SERIE ""POR QUE EN MÉXICO 2DA. TEMPORADA"" CONSTA DE 20 CAP.","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1100739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884540}]","COPRODUCCIÓN DE LA SERIE ""POR QUE EN MÉXICO 2DA. TEMPORADA"" CONSTA DE 20 CAP.","1100739","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-12-22T00:00:00.000Z","1083097","ocds-0ud2q6-AA-006AYL998-E47-2014","false","[{}]","05. Adjudicación Directa LAASSP","5800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=CENTRO CULTURAL EL JUGLAR AC, id=centro-cultural-el-juglar-ac}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5800000","1100739"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781220]","[{address={countryName=México}, roles=supplier, name=ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alazraki-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E47-2016-974685","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[alazraki-y-asociados-publicidad-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICION DE DERECHOS DE LA OBRA TITULADA ""NUEVO SISTEMA DE JUSTICIA PENAL""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQUISICION DE DERECHOS DE LA OBRA TITULADA ""NUEVO SISTEMA DE JUSTICIA PENAL""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","974685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781220}]","ADQUISICION DE DERECHOS DE LA OBRA TITULADA ""NUEVO SISTEMA DE JUSTICIA PENAL""","974685","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-09-14T00:00:00.000Z","982177","ocds-0ud2q6-AA-006AYL998-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","1553185.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A DE C.V., id=alazraki-y-asociados-publicidad-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1553185.96","974685"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[STAFF VON MEXIKO 1712 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028371]","[{address={countryName=México}, roles=supplier, name=STAFF VON MEXIKO 1712 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=staff-von-mexiko-1712-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E342-2016-1286017","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[staff-von-mexiko-1712-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DER. PAT. DE LA OBR.LIT.""IMPACTODE LAS REDES SOC. EN EL SISTEM DE SALUD""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DER. PAT. DE LA OBR.LIT.""IMPACTODE LAS REDES SOC. EN EL SISTEM DE SALUD""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1286017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028371}]","ADQ. DE DER. PAT. DE LA OBR.LIT.""IMPACTODE LAS REDES SOC. EN EL SISTEM DE SALUD""","1286017","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-11-30T00:00:00.000Z","1232438","ocds-0ud2q6-AA-006AYL998-E342-2016","false","[{}]","05. Adjudicación Directa LAASSP","654326.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=STAFF VON MEXIKO 1712 SA DE CV, id=staff-von-mexiko-1712-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","654326.38","1286017"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[DENTELLE ASESORES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028397]","[{address={countryName=México}, roles=supplier, name=DENTELLE ASESORES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dentelle-asesores-especializados-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E345-2016-1286080","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[dentelle-asesores-especializados-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DER. PAT.DE LA OBRA LITERARIA""FUENTES DE ENERGÍA RENOVABLES""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DER. PAT.DE LA OBRA LITERARIA""FUENTES DE ENERGÍA RENOVABLES""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1286080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028397}]","ADQ. DE DER. PAT.DE LA OBRA LITERARIA""FUENTES DE ENERGÍA RENOVABLES""","1286080","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-11-30T00:00:00.000Z","1232464","ocds-0ud2q6-AA-006AYL998-E345-2016","false","[{}]","05. Adjudicación Directa LAASSP","786366.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=DENTELLE ASESORES ESPECIALIZADOS SA DE CV, id=dentelle-asesores-especializados-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","786366.55","1286080"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781261]","[{address={countryName=México}, roles=supplier, name=ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alazraki-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E48-2016-974715","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[alazraki-y-asociados-publicidad-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIO DE CO-PRODUCCION DE LA CAMPAÑA DENOM. ""NUEVO SIST. DE JUSTICIA PENAL""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIO DE CO-PRODUCCION DE LA CAMPAÑA DENOM. ""NUEVO SIST. DE JUSTICIA PENAL""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","974715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781261}]","SERVICIO DE CO-PRODUCCION DE LA CAMPAÑA DENOM. ""NUEVO SIST. DE JUSTICIA PENAL""","974715","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-10-01T00:00:00.000Z","982208","ocds-0ud2q6-AA-006AYL998-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","1463157","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=ALAZRAKI Y ASOCIADOS PUBLICIDAD S.A DE C.V., id=alazraki-y-asociados-publicidad-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1463157","974715"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[B.A.R. PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028408]","[{address={countryName=México}, roles=supplier, name=B.A.R. PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bar-producciones-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E346-2016-1286105","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[bar-producciones-sa-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQ. DE DER. PAT. DE LA OB. LIT. ""MOCROFINANZAS, FUTURO ECONÓMICO EN DESARROLLO""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","ADQ. DE DER. PAT. DE LA OB. LIT. ""MOCROFINANZAS, FUTURO ECONÓMICO EN DESARROLLO""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1286105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028408}]","ADQ. DE DER. PAT. DE LA OB. LIT. ""MOCROFINANZAS, FUTURO ECONÓMICO EN DESARROLLO""","1286105","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-11-30T00:00:00.000Z","1232470","ocds-0ud2q6-AA-006AYL998-E346-2016","false","[{}]","05. Adjudicación Directa LAASSP","895160.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=B.A.R. PRODUCCIONES SA DE CV, id=bar-producciones-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","895160.86","1286105"
"2019-01-24T01:17:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[R.L. ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036413]","[{address={countryName=México}, roles=supplier, name=R.L. ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rl-asociados-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E348-2016-1286142","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[rl-asociados-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERVICIOS A LA PRODUCCIÓN PARA LA CAMPAÑA PRONAFIN","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERVICIOS A LA PRODUCCIÓN PARA LA CAMPAÑA PRONAFIN","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1286142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036413}]","SERVICIOS A LA PRODUCCIÓN PARA LA CAMPAÑA PRONAFIN","1286142","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-12-05T00:00:00.000Z","1240887","ocds-0ud2q6-AA-006AYL998-E348-2016","false","[{}]","05. Adjudicación Directa LAASSP","860056.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=R.L. ASOCIADOS SA DE CV, id=rl-asociados-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860056.61","1286142"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[PROYECTO SINTESIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881892]","[{identifier={legalName=PROYECTO SINTESIS SC, scheme=RUPC, id=120269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTO SINTESIS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-sintesis-sc}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E35-2014-1097725","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[proyecto-sintesis-sc]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","CONTRATACIÓN DE CAPACITACIÓN DEL CURSO ""VITALIDAD""","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","CONTRATACIÓN DE CAPACITACIÓN DEL CURSO ""VITALIDAD""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1097725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881892}]","CONTRATACIÓN DE CAPACITACIÓN DEL CURSO ""VITALIDAD""","1097725","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-10-20T00:00:00.000Z","1080278","ocds-0ud2q6-AA-006AYL998-E35-2014","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROYECTO SINTESIS SC, id=proyecto-sintesis-sc}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1097725"
"2019-01-24T01:16:35.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[JOSE ELIAS KURI ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079516]","[{identifier={legalName=JOSE ELIAS KURI ROJAS, scheme=RUPC, id=509921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ELIAS KURI ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-elias-kuri-rojas}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E35-2017-1340588","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[jose-elias-kuri-rojas]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Servicio para fortalecer los vínculos del Sistema con las áreas de Comunicación del Gobierno Federal, la Red de Radiodifusoras y Televisoras Educativas y Culturales, A.C. así como las asociaciones de la sociedad civil vinculadas a grupos vulnerables, ademá","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","Servicio para fortalecer los vínculos del Sistema con las áreas de Comunicación del Gobierno Federal, la Red de Radiodifusoras y Televisoras Educativas y Culturales, A.C. así como las asociaciones de la sociedad civil vinculadas a grupos vulnerables, ademá","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1340588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079516}]","Servicio para fortalecer los vínculos del Sistema con las áreas de Comunicación","1340588","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2017-12-31T00:00:00.000Z","1285569","ocds-0ud2q6-AA-006AYL998-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","289270.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=JOSE ELIAS KURI ROJAS, id=jose-elias-kuri-rojas}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289270.41","1340588"
"2019-01-24T01:17:46.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[LION COMMUNICATIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781563]","[{address={countryName=México}, roles=supplier, name=LION COMMUNICATIONS MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lion-communications-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E49-2016-974982","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[lion-communications-mexico-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios","cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","SERV. DE CO-PROD. P/CAMPAÑA PREV. INT. DEL EMB. NO PLAN. E INF. DE TRAN/SEX. ADOLECENTES","[{id=compranet-1620524637144}]","006AYL998","false","Expirado","SERV. DE CO-PROD. P/CAMPAÑA PREV. INT. DEL EMB. NO PLAN. E INF. DE TRAN/SEX. ADOLECENTES","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","974982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781563}]","SERV. DE CO-PROD. P/CAMPAÑA PREV. INT. DEL EMB. NO PLAN. E INF. DE TRAN/SEX. ADO","974982","true","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2014-12-28T00:00:00.000Z","982368","ocds-0ud2q6-AA-006AYL998-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","1307402","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=LION COMMUNICATIONS MEXICO S.A. DE C.V., id=lion-communications-mexico-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1307402","974982"
