"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369217}]","Martha Luz Camargo De La Hoz","martha-luz-camargo-de-la-hoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}, {id=mujeres2019-1619230369186}]","Juan Alberto Londoño Martínez","juan-alberto-londono-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369280}]","Emilio Alberto Nasser Ferrera","emilio-alberto-nasser-ferrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421934}]","Javier Genaro Gutiérrez Pemberthy","javier-genaro-gutierrez-pemberthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369368}, {id=mujeres2020-1619230421181}]","Andres Caldas Rico","andres-caldas-rico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369458}, {id=mujeres2020-1619230421785}]","Diana Marcela Jimenez Rodriguez","diana-marcela-jimenez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369661}]","Carlos Alberto Gonzalez Arboleda","carlos-alberto-gonzalez-arboleda","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369671}]","Nestor De Jesus Hincapie Vargas","nestor-de-jesus-hincapie-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421558}]","Marcelo Javier Alvarez Ríos","marcelo-javier-alvarez-rios","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420538}]","Humberto Javier Ichazo Bardales","humberto-javier-ichazo-bardales","[{id=mujeres2020}]","[boardmember]"
