"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-02T13:32:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[PARTALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792908]","[{identifier={legalName=PARTALUM SA DE CV, scheme=RUPC, id=6219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARTALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E11-2016-1000921","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-02-04T10:30:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700465028 GRAPA SUSPENSION SAL13","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700465028 GRAPA SUSPENSION SAL13","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1000921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792908}]","Grapa Suspensión SAL 13 y Grapa Remate PAL 13","1000921","true","Electrónica","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","991548","ocds-0ud2q6-AA-018TOQ008-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","82500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTALUM SA DE CV, id=partalum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","1000921"
"2019-01-24T01:17:24.000Z","2015-12-29T09:26:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JOSE MIGUEL TAFOYA RAVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773758]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL TAFOYA RAVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-miguel-tafoya-ravera}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E115-2015-963669","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jose-miguel-tafoya-ravera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-12-29T09:30:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800720229 Exámenes Psicométricos y Entrevistas","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800720229 Exámenes Psicométricos y Entrevistas","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","963669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773758}]","Exámenes Psicométricos y Entrevistas","963669","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","974979","ocds-0ud2q6-AA-018TOQ008-E115-2015","false","[{}]","05. Adjudicación Directa LAASSP","60700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MIGUEL TAFOYA RAVERA, id=jose-miguel-tafoya-ravera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60700","963669"
"2019-01-24T01:17:24.000Z","2015-12-29T10:49:00.000Z","2015-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[J JESUS RAMOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773805]","[{address={countryName=México}, roles=supplier, name=J JESUS RAMOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-ramos-flores}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E116-2015-963765","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[j-jesus-ramos-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-12-29T10:55:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800719321 Servicio Instalación y Mantenimiento de Cfematicos","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800719321 Servicio Instalación y Mantenimiento de Cfematicos","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","963765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773805}]","Servicio Instalación y Mantenimiento de Cfematicos","963765","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","975023","ocds-0ud2q6-AA-018TOQ008-E116-2015","false","[{}]","05. Adjudicación Directa LAASSP","52650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J JESUS RAMOS FLORES, id=j-jesus-ramos-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52650","963765"
"2019-01-24T01:17:00.000Z","2016-05-09T14:47:00.000Z","2016-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860910]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E116-2016-1080611","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-05-12T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700470062 Eslabón Fusible","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700470062 Eslabón Fusible","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1080611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860910}]","Eslabón Fusible","1080611","true","Electrónica","Comisión Federal de Electricidad","2016-06-14T00:00:00.000Z","1059209","ocds-0ud2q6-AA-018TOQ008-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","81600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81600","1080611"
"2019-01-24T01:17:24.000Z","2015-12-29T12:18:00.000Z","2015-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[TIODOLO GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773878]","[{address={countryName=México}, roles=supplier, name=TIODOLO GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiodolo-gonzalez-gonzalez}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E117-2015-963879","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[tiodolo-gonzalez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-12-29T12:20:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800717386 Servicio de Jardinería Para Centro de Soporte Divisional","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800717386 Servicio de Jardinería Para Centro de Soporte Divisional","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","963879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773878}]","Servicio de Jardinería Para Centro de Soporte Divisional","963879","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","975101","ocds-0ud2q6-AA-018TOQ008-E117-2015","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIODOLO GONZALEZ GONZALEZ, id=tiodolo-gonzalez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","963879"
"2019-01-24T01:17:00.000Z","2016-05-10T09:33:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861325]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E117-2016-1072434","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-05-10T09:34:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700469077 ABRAZADERA 2UH","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700469077 ABRAZADERA 2UH","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1072434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861325}]","ABRAZADERA 2UH","1072434","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1059594","ocds-0ud2q6-AA-018TOQ008-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","64728","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64728","1072434"
"2019-01-24T01:17:00.000Z","2016-03-16T11:13:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SERVICIOS COMPUTACIONALES INSURGENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825023]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMPUTACIONALES INSURGENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-computacionales-insurgentes}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E256-2015-1027613","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[servicios-computacionales-insurgentes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-03-16T11:14:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700463043 TONER","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700463043 TONER","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1027613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825023}]","TONER","1027613","true","Mixta","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1022929","ocds-0ud2q6-AA-018TOQ008-E256-2015","false","[{}]","05. Adjudicación Directa LAASSP","75465.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS COMPUTACIONALES INSURGENTES, id=servicios-computacionales-insurgentes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75465.52","1027613"
"2019-01-24T01:17:24.000Z","2015-12-29T12:58:00.000Z","2015-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SERVICIOS ESPECIALES CONHORS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773929]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALES CONHORS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especiales-conhors-sc}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E118-2015-963965","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[servicios-especiales-conhors-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-12-29T13:05:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800715112 Servicio de Limpieza en Residencia de Construcción, Nodo Divisional, Almacén Div","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800715112 Servicio de Limpieza en Residencia de Construcción, Nodo Divisional, Almacén Div","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","963965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773929}]","Servicio de Limpieza en Residencia de Construcción, Nodo Divisional, Almacén Div","963965","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","975123","ocds-0ud2q6-AA-018TOQ008-E118-2015","false","[{}]","05. Adjudicación Directa LAASSP","220500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESPECIALES CONHORS SC, id=servicios-especiales-conhors-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220500","963965"
"2019-01-24T01:17:00.000Z","2016-05-12T07:59:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MIGUEL ANGEL TINOCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862791]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL TINOCO CONTRERAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-tinoco-contreras}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E118-2016-1073783","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[miguel-angel-tinoco-contreras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-05-12T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700469687 ANALIZADOR PORTATIL","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700469687 ANALIZADOR PORTATIL","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1073783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862791}]","ANALIZADOR PORTATIL","1073783","true","Mixta","Comisión Federal de Electricidad","2016-06-05T00:00:00.000Z","1060990","ocds-0ud2q6-AA-018TOQ008-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","254180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL TINOCO CONTRERAS, id=miguel-angel-tinoco-contreras}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254180","1073783"
"2019-01-24T01:17:24.000Z","2015-12-29T15:36:00.000Z","2015-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SEINTBA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774081]","[{address={countryName=México}, roles=supplier, name=SEINTBA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seintba-sc}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E119-2015-964236","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[seintba-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-12-29T15:40:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800713156 Transportación de Aceite Contaminado y Tratamiento, Destrucción y/o Eliminación","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800713156 Transportación de Aceite Contaminado y Tratamiento, Destrucción y/o Eliminación","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","964236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774081}]","Transportación de Aceite Contaminado y Tratamiento, Destrucción y/o Eliminación","964236","true","Mixta","Comisión Federal de Electricidad","2015-12-29T00:00:00.000Z","975275","ocds-0ud2q6-AA-018TOQ008-E119-2015","false","[{}]","05. Adjudicación Directa LAASSP","70800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEINTBA SC, id=seintba-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70800","964236"
