"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SOCIEDAD MEXICANA PARA EL DESARROLLO DE CALIDAD TOTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-009-2004&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA PARA EL DESARROLLO DE CALIDAD TOTAL, S.C., details={type=company}, id=sociedad-mexicana-para-el-desarrollo-de-calidad-total-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-04-CE-009-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sociedad-mexicana-para-el-desarrollo-de-calidad-total-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORÍA Y ASISTENCIA EN EL DISEÑO Y OPERACIÓN DE UN MODELO METODOLÓGICO PARA LA EVALUACIÓN DE PRÁCTICAS LABORALES","[{id=compranet3-1620530467436}]","14001","ASESORÍA Y ASISTENCIA EN EL DISEÑO Y OPERACIÓN DE UN MODELO METODOLÓGICO PARA LA EVALUACIÓN DE PRÁCTICAS LABORALES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-009-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-009-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CE-009-2004&vv_provsino=0}]","ASESORÍA Y ASISTENCIA EN EL DISEÑO Y OPERACIÓN DE UN MODELO METODOLÓGICO PARA LA EVALUACIÓN DE PRÁCTICAS LABORALES","CE-009-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-04","ocds-0ud2q6-00014001-006-04","231800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA PARA EL DESARROLLO DE CALIDAD TOTAL, S.C., id=sociedad-mexicana-para-el-desarrollo-de-calidad-total-sc}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231800","CE-009-2004"
"2021-05-09T03:21:07.000Z","2005-03-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-004-BC&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-05-05-004-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[efectivales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","FAJILLA DE VALES DE DESPENSA DE $100.00 CADA UNA INTEGRADA CON 2 VALES DE $50.00 CADA UNO","[{id=compranet3-1620530467436}]","14001","FAJILLA DE VALES DE DESPENSA DE $100.00 CADA UNA INTEGRADA CON 2 VALES DE $50.00 CADA UNO","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","05-004-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-004-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-004-BC&vv_provsino=0}]","Equipo de Cýmputo","05-004-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-05","ocds-0ud2q6-00014001-006-05","938100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938100","05-004-BC"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[C&T SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-093-2005&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=C&T SOLUTIONS S.A. DE C.V., details={type=company}, id=c&t-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-05-CE-093-2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[c&t-solutions-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-093-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-093-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-093-2005&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo","CE-093-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-05","ocds-0ud2q6-00014001-006-05","1645000.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C&T SOLUTIONS S.A. DE C.V., id=c&t-solutions-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645000.55","CE-093-2005"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DIGITECH INDUSTRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-098-2005&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITECH INDUSTRADE, S.A. DE C.V., details={type=company}, id=digitech-industrade-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-05-CE-098-2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[digitech-industrade-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de Cýmputo","[{id=compranet3-1620530467436}]","14001","Equipo de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-098-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-098-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-098-2005&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo","CE-098-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-05","ocds-0ud2q6-00014001-006-05","752830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITECH INDUSTRADE, S.A. DE C.V., id=digitech-industrade-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752830","CE-098-2005"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INGENIERIA APLICADA AL TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-003-206&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA AL TRANSPORTE, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-al-transporte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-06-RF-003-206","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ingenieria-aplicada-al-transporte-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELýCTRICOS.","[{id=compranet3-1620530467436}]","14001","EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS ELýCTRICOS.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-003-206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-003-206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-003-206&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales (Inmuebles y contenidos)","RF-003-206","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-06","ocds-0ud2q6-00014001-006-06","513111.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA AL TRANSPORTE, S.A. DE C.V., id=ingenieria-aplicada-al-transporte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513111.3","RF-003-206"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014001-006-06&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=cumbre-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-06-LPN-00014001-006-06","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cumbre-compania-de-seguros-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Aseguramiento de Bienes Patrimoniales (Inmuebles y contenidos)","[{id=compranet3-1620530467436}]","14001","Aseguramiento de Bienes Patrimoniales (Inmuebles y contenidos)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","LPN-00014001-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014001-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014001-006-06&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Aseguramiento de Bienes Patrimoniales (Inmuebles y contenidos)","LPN-00014001-006-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-06","ocds-0ud2q6-00014001-006-06","1927053.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMBRE COMPAÑIA DE SEGUROS S.A. DE C.V., id=cumbre-compania-de-seguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1927053.52","LPN-00014001-006-06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-010-2007&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-07-RF-010-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[advance-networks-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE ALMACENAMIENTO MASIVO","[{id=compranet3-1620530467436}]","14001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DE ALMACENAMIENTO MASIVO","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-010-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-010-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-010-2007&vv_provsino=0}]","Servicio de Reservaciýn, Expediciýn, Radicaciýn, Venta de boletos para transportaciýn aýrea y servicios integrales nacionales e internacionales para la STPS y la PROFEDET","RF-010-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-07","ocds-0ud2q6-00014001-006-07","254684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254684","RF-010-2007"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-044-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-07-RF-044-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Reservaciýn, Expediciýn, Radicaciýn, Venta de boletos para transportaciýn aýrea y servicios integrales nacionales e internacionales para la STPS y la PROFEDET","[{id=compranet3-1620530467436}]","14001","Servicio de Reservaciýn, Expediciýn, Radicaciýn, Venta de boletos para transportaciýn aýrea y servicios integrales nacionales e internacionales para la STPS y la PROFEDET","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-044-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-044-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-044-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Reservaciýn, Expediciýn, Radicaciýn, Venta de boletos para transportaciýn aýrea y servicios integrales nacionales e internacionales para la STPS y la PROFEDET","RF-044-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-07","ocds-0ud2q6-00014001-006-07","9629480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9629480","RF-044-2007"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-038-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-08-RF-038-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Telefonýa Celular","[{id=compranet3-1620530467436}]","14001","Telefonýa Celular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-038-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-038-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-038-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Telefonýa Celular","RF-038-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-08","ocds-0ud2q6-00014001-006-08","1.196052174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.196052174E7","RF-038-2008"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MONSERRAT AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADDAARFSER00309&vv_provsino=0]","[{roles=supplier, name=MONSERRAT AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=monserrat-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-006-09-CADDAARFSER00309","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[monserrat-automotriz-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA STPS.","[{id=compranet3-1620530467436}]","14001","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA STPS.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CADDAARFSER00309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADDAARFSER00309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CADDAARFSER00309&vv_provsino=0}]","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA FLOTILLA VEHICULAR DE LA STPS.","CADDAARFSER00309","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-006-09","ocds-0ud2q6-00014001-006-09","597260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONSERRAT AUTOMOTRIZ, S.A. DE C.V., id=monserrat-automotriz-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597260.86","CADDAARFSER00309"
