"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-07-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-14T08:02:38.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012600001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","1400","CRC","567.168753","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018LN-000002-0012600001-432018000500031","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES PARA LA FABRICACIÓN DE MOBILIARIO ESCOLAR E INSTITUCIONAL (SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500031","64.18","64.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012600001}]","432018000500031","2020-08-14T08:02:38.000Z","2018LN-000002-0012600001","ocds-rwubve-2018LN-000002-0012600001","[BIENES]","36400.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","1400","https://www.sicop.go.cr/index.jsp","buyer","36400.89","432018000500031"
"2021-11-28T01:44:21.000Z","2018-04-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-11T11:05:17.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DISEÑOS METALMECANICOS S A DIMMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012600001]","568.549044","[{identifier={scheme=Registro Nacional, id=3101102043, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Plaza Ventura 200m sur-oeste y 600m sur, Calle 34 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑOS METALMECANICOS S A DIMMSA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-metalmecanicos-s-a-dimmsa}]","47100","CRC","568.549044","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018LN-000001-0012600001-432018000500008","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[disenos-metalmecanicos-s-a-dimmsa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de cuantía inestimable bajo la modalidad entrega según demanda para el Servicio de pintura de estructuras metálicas necesarias e indispensables para producir el mobiliario Institucional.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500008","55.67","55.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012600001}]","432018000500008","2020-05-11T11:05:17.000Z","2018LN-000001-0012600001","ocds-rwubve-2018LN-000001-0012600001","[SERVICIOS]","31651.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS METALMECANICOS S A DIMMSA, id=disenos-metalmecanicos-s-a-dimmsa}]","47100","https://www.sicop.go.cr/index.jsp","buyer","31651.13","432018000500008"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T14:01:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1340320","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000006-0012600001-432017000500022","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE HIGIENE PERSONAL Y LIMPIEZA PARA POBLACIÓN MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001}]","432017000500022",,"2017CD-000006-0012600001","ocds-rwubve-2017CD-000006-0012600001","[BIENES]","22920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1340320","https://www.sicop.go.cr/index.jsp","buyer","22920","432017000500022"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T11:06:40.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1672720","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000024-0012600001-432018000500065","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos e insumos veterinarios y otros para la atención de la actividad agropecuaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012600001}]","432018000500065",,"2018CD-000024-0012600001","ocds-rwubve-2018CD-000024-0012600001","[BIENES/SERVICIOS]","20549.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1672720","https://www.sicop.go.cr/index.jsp","buyer","20549.64","432018000500065"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T15:05:32.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","10200","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000019-0012600001-432016000500041","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001}]","432016000500041",,"2016CD-000019-0012600001","ocds-rwubve-2016CD-000019-0012600001","[BIENES]","20225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","10200","https://www.sicop.go.cr/index.jsp","buyer","20225","432016000500041"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T16:52:01.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101406541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada principal de Tributacion Directa Barrio Don Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-alternativa-sociedad-anonima}]","942014","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000016-0012600001-432017000500044","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[distribuidora-alternativa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012600001}]","432017000500044",,"2017CD-000016-0012600001","ocds-rwubve-2017CD-000016-0012600001","[BIENES]","16884.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, id=distribuidora-alternativa-sociedad-anonima}]","942014","https://www.sicop.go.cr/index.jsp","buyer","16884.6","432017000500044"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T11:18:09.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","20000","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000036-0012600001-432016000500078","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA FABRICACIÓN DE MOBILARIO PARA LAS UNIDADES PRODUCTIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0012600001}]","432016000500078",,"2016CD-000036-0012600001","ocds-rwubve-2016CD-000036-0012600001","[BIENES]","16000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","16000","432016000500078"
"2021-11-28T01:40:21.000Z","2016-10-18T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-04T10:51:31.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","15250","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LN-000004-0012600001-432016000500046","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[ciamesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIA PRIMA PARA LA ELABORACION DE PAN DEL SISTEMA PENITENCIARIO.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0012600001}]","432016000500046","2017-11-04T10:51:31.000Z","2016LN-000004-0012600001","ocds-rwubve-2016LN-000004-0012600001","[BIENES]","11302.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","15250","https://www.sicop.go.cr/index.jsp","buyer","11302.04","432016000500046"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T15:10:53.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","10200","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000019-0012600001-432016000500039","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001}]","432016000500039",,"2016CD-000019-0012600001","ocds-rwubve-2016CD-000019-0012600001","[BIENES]","9360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","10200","https://www.sicop.go.cr/index.jsp","buyer","9360","432016000500039"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T07:40:38.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012600001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","9040","CRC",,"PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000002-0012600001-432020000500010","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[g-y-r-grupo-asesor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de afilado de sierras, cintas, discos y similares – según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0012600001}]","432020000500010",,"2020CD-000002-0012600001","ocds-rwubve-2020CD-000002-0012600001","[SERVICIOS]","9040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","9040","https://www.sicop.go.cr/index.jsp","buyer","9040","432020000500010"
