"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608229&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","3875965","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121101909-S951014-10608229","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608229&pr=2010}]","Chihuahua","10608229","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608229","ocds-0ud2q6-CHIH-0064121101909-S951014","[Servicios Generales]","3875965","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3875965","10608229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687727&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1.040288476E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121106310-S052535-10687727","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687727&pr=2011}]","Chihuahua","10687727","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687727","ocds-0ud2q6-CHIH-0064121106310-S052535","[Servicios Generales]","1.040288476E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.040288476E7","10687727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608233&pr=2009]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1.098972521E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102308-S95033-10608233","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608233&pr=2009}]","Chihuahua","10608233","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10608233","ocds-0ud2q6-CHIH-0064121102308-S95033","[Servicios Generales]","1.098972521E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.098972521E7","10608233"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655120&pr=2010]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","1294199.98","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121106109-S951054-10655120","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655120","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655120&pr=2010}]","Chihuahua","10655120","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655120","ocds-0ud2q6-CHIH-0064121106109-S951054","[Servicios Generales]","1294199.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1294199.98","10655120"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687730&pr=2011]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","2403499.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121108110-S150059-10687730","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10687730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687730&pr=2011}]","Chihuahua","10687730","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687730","ocds-0ud2q6-CHIH-0064121108110-S150059","[Servicios Generales]","2403499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2403499.99","10687730"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622332&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","4878.96","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250363-10622332","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622332&pr=2012}]","Chihuahua","10622332","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10622332","ocds-0ud2q6-CHIH-S250363","[Servicios Generales]","4878.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4878.96","10622332","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622321&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","4930","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S251589-10622321","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622321&pr=2012}]","Chihuahua","10622321","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10622321","ocds-0ud2q6-CHIH-S251589","[Servicios Generales]","4930","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4930","10622321","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708273&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","12815.68","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252175-10708273","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10708273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708273&pr=2012}]","Chihuahua","10708273","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708273","ocds-0ud2q6-CHIH-S252175","[Servicios Generales]","12815.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12815.68","10708273","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622322&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","234263.88","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252199-10622322","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10622322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622322&pr=2012}]","Chihuahua","10622322","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10622322","ocds-0ud2q6-CHIH-S252199","[Servicios Generales]","234263.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234263.88","10622322",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708274&pr=2012]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., scheme=RFC, id=SHM9610301FA}, details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","17933.18","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252207-10708274","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-hospitalarios-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10708274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708274&pr=2012}]","Chihuahua","10708274","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708274","ocds-0ud2q6-CHIH-S252207","[Servicios Generales]","17933.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17933.18","10708274",
