"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SBM IMODCO INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=277-10-2-00003&vv_provsino=0]","[{roles=supplier, name=SBM IMODCO INC., details={type=company}, id=sbm-imodco-inc}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-002-02-277-10-2-00003","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[sbm-imodco-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18575028","Rodamientos","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","277-10-2-00003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277-10-2-00003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=277-10-2-00003&vv_provsino=0}]","SUMINISTRO DE ROTOMARTILLO, LIJADORAS, SIERRA, TROMPO PORTATILES, REMACHADORA TIPO PINZA, PRENSA, ESMERIL, MARTILLO, LIMA","277-10-2-00003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-002-02","ocds-0ud2q6-18575028-002-02","109200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SBM IMODCO INC., id=sbm-imodco-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109200","277-10-2-00003"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FERRECOQUI S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0014&p_CveDep=18575&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRECOQUI S. DE R.L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-002-02-RMSO 41-276-2-0014","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE ROTOMARTILLO, LIJADORAS, SIERRA, TROMPO PORTATILES, REMACHADORA TIPO PINZA, PRENSA, ESMERIL, MARTILLO, LIMA","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE ROTOMARTILLO, LIJADORAS, SIERRA, TROMPO PORTATILES, REMACHADORA TIPO PINZA, PRENSA, ESMERIL, MARTILLO, LIMA","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0014&p_CveDep=18575&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE ROTOMARTILLO, LIJADORAS, SIERRA, TROMPO PORTATILES, REMACHADORA TIPO PINZA, PRENSA, ESMERIL, MARTILLO, LIMA","RMSO 41-276-2-0014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-002-02","ocds-0ud2q6-18575028-002-02","30255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI S. DE R.L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30255","RMSO 41-276-2-0014"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=10458658&vv_provsino=0]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, details={type=company}, id=vulcanizaciones-y-servicios-del-sureste}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-002-03-10458658","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Cámaras y bandas de hule de protección","[{id=compranet3-1620530467436}]","18575028","Cámaras y bandas de hule de protección","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","10458658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10458658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=10458658&vv_provsino=0}]","SUMINISTRO DE EQUIPO DE INTERCOMUNICACION, VOCEO Y SCADA","10458658","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-002-03","ocds-0ud2q6-18575028-002-03","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, id=vulcanizaciones-y-servicios-del-sureste}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","10458658"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[COM GLOBAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2007&p_CveDep=18575&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COM GLOBAL DE MEXICO S.A. DE C.V., details={type=company}, id=com-global-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-002-03-RMSO 41-276-3-2007","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[com-global-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE EQUIPO DE INTERCOMUNICACION, VOCEO Y SCADA","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE EQUIPO DE INTERCOMUNICACION, VOCEO Y SCADA","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-3-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-3-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2007&p_CveDep=18575&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE EQUIPO DE INTERCOMUNICACION, VOCEO Y SCADA","RMSO 41-276-3-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-002-03","ocds-0ud2q6-18575028-002-03","176701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COM GLOBAL DE MEXICO S.A. DE C.V., id=com-global-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176701","RMSO 41-276-3-2007"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[COMERCIALIZADORA SORTIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0012&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SORTIS S.A. DE C.V., details={type=company}, id=comercializadora-sortis-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-02-RMSO 41-276-2-0012","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[comercializadora-sortis-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE MURO DE PANEL DE 2"" DE ESPESOR, LAMINA DE CRISTAL FLOTADO INASTILLABLE, MALLA CICLONICA DE ACERO GALVANIZADO RECUBIERTA DE P.V.C.","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE MURO DE PANEL DE 2"" DE ESPESOR, LAMINA DE CRISTAL FLOTADO INASTILLABLE, MALLA CICLONICA DE ACERO GALVANIZADO RECUBIERTA DE P.V.C.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-0012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-0012&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MURO DE PANEL DE 2"" DE ESPESOR, LAMINA DE CRISTAL FLOTADO INASTILLABLE, MALLA CICLONICA DE ACERO GALVANIZADO RECUBIERTA DE P.V.C.","RMSO 41-276-2-0012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-02","ocds-0ud2q6-18575028-003-02","68000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SORTIS S.A. DE C.V., id=comercializadora-sortis-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68000","RMSO 41-276-2-0012"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-276-3-2008&vv_provsino=0]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-03-41-276-3-2008","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[xtructure-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575028","Refacciones para la industria petrolera","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-276-3-2008&vv_provsino=0}]","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","41-276-3-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-03","ocds-0ud2q6-18575028-003-03","999120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999120","41-276-3-2008"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[ADIX DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 276-3-2010&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADIX DE MÉXICO, S.A. DE C.V., details={type=company}, id=adix-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-03-RMSO 276-3-2010","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[adix-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 276-3-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 276-3-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 276-3-2010&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","RMSO 276-3-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-03","ocds-0ud2q6-18575028-003-03","358167.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIX DE MÉXICO, S.A. DE C.V., id=adix-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358167.71","RMSO 276-3-2010"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-005-02-RMSO 41-276-2-2004","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE MAQUINAS DE SOLDAR Y EQUIPOS DE CORTE OXIACETILENO","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE MAQUINAS DE SOLDAR Y EQUIPOS DE CORTE OXIACETILENO","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MAQUINAS DE SOLDAR Y EQUIPOS DE CORTE OXIACETILENO","RMSO 41-276-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-005-02","ocds-0ud2q6-18575028-005-02","3195676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3195676","RMSO 41-276-2-2004"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-0006&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-005-03-RMSO 41-276-3-0006","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Material para Construcción.","[{id=compranet3-1620530467436}]","18575028","Suministro de Material para Construcción.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-3-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-3-0006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-0006&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Material para Construcción.","RMSO 41-276-3-0006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-005-03","ocds-0ud2q6-18575028-005-03","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE S.A. DE C.V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","RMSO 41-276-3-0006"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INTE DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2002&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTE DEL GOLFO S.A. DE C.V., details={type=company}, id=inte-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-005-03-RMSO 41-276-3-2002","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inte-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Material para Construcción.","[{id=compranet3-1620530467436}]","18575028","Suministro de Material para Construcción.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2002&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Material para Construcción.","RMSO 41-276-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-005-03","ocds-0ud2q6-18575028-005-03","570175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTE DEL GOLFO S.A. DE C.V., id=inte-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570175","RMSO 41-276-3-2002"
