"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T13:04:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","7292539.8","CRC","Banco Nacional de Costa Rica","2019CD-000019-0000100001-432019434100092","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE CC HATILLO DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0000100001}]","432019434100092","2023-06-11T13:04:37.000Z","2019CD-000019-0000100001","ocds-rwubve-2019CD-000019-0000100001","[SERVICIOS]","2.60567592E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","7292539.8","https://www.sicop.go.cr/index.jsp","buyer","2.60567592E7","432019434100092"
"2021-11-28T01:47:07.000Z","2021-04-14T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-11T10:53:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000078-0000300001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","5.685245608E7","CRC","Correos de Costa Rica S.A.","2019CC-000078-0000300001-432019151300111","[contract]","correos-de-costa-rica-sa","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000078-0000300001}]","432019151300111","2020-01-11T10:53:44.000Z","2019CC-000078-0000300001","ocds-rwubve-2019CC-000078-0000300001","[SERVICIOS]","5.5891649674E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","5.685245608E7","https://www.sicop.go.cr/index.jsp","buyer","5.5891649674E7","432019151300111"
"2021-11-28T01:44:21.000Z","2018-12-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T08:38:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","9000000","CRC","Banco Nacional de Costa Rica","2018CD-000207-0000100001-432018434100322","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE MORAVIA DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0000100001}]","432018434100322","2022-12-27T08:38:02.000Z","2018CD-000207-0000100001","ocds-rwubve-2018CD-000207-0000100001","[SERVICIOS]","1.01300172E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","1.01300172E7","432018434100322"
"2021-11-28T01:44:21.000Z","2018-03-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-02T08:44:46.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","700000","CRC","Ministerio de Economía, Industria y Comercio","2018LA-000001-0008100001-432018021500010","[contract]","ministerio-de-economia-industria-y-comercio","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO CONTINUO “SERVICIO DE LIMPIEZA DE OFICINAS”","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008100001}]","432018021500010","2019-04-02T08:44:46.000Z","2018LA-000001-0008100001","ocds-rwubve-2018LA-000001-0008100001","[SERVICIOS]","486806.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","486806.66","432018021500010"
"2021-11-28T01:47:07.000Z","2019-02-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T08:55:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","12","CRC","Banco Nacional de Costa Rica","2018CD-000203-0000100001-432019434100023","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA LA OFICINA NO.1 DE ALAJUELA,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0000100001}]","432019434100023","2023-02-18T08:55:35.000Z","2018CD-000203-0000100001","ocds-rwubve-2018CD-000203-0000100001","[SERVICIOS]","1.128579804E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","12","https://www.sicop.go.cr/index.jsp","buyer","1.128579804E7","432019434100023"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T07:30:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0009400001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","67200000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000015-0009400001-432018101200206","[contract]","servicio-nacional-de-salud-animal","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Limpieza para las Oficinas Centrales y Direcciones Regionales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0009400001}]","432018101200206","2019-10-17T07:30:25.000Z","2018LA-000015-0009400001","ocds-rwubve-2018LA-000015-0009400001","[SERVICIOS]","5.867022528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","67200000","https://www.sicop.go.cr/index.jsp","buyer","5.867022528E7","432018101200206"
"2021-11-28T01:44:21.000Z","2018-11-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T08:56:39.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014400001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","46100000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000007-0014400001-432018010900165","[contract]","instituto-nacional-de-estadistica-y-censos","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0014400001}]","432018010900165","2019-11-19T08:56:39.000Z","2018LA-000007-0014400001","ocds-rwubve-2018LA-000007-0014400001","[SERVICIOS]","4.113349728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","46100000","https://www.sicop.go.cr/index.jsp","buyer","4.113349728E7","432018010900165"
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-07T10:03:27.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000026-0000300001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","12077361","CRC","Correos de Costa Rica S.A.","2019CC-000026-0000300001-432019151300052","[contract]","correos-de-costa-rica-sa","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000026-0000300001}]","432019151300052","2019-09-07T10:03:27.000Z","2019CC-000026-0000300001","ocds-rwubve-2019CC-000026-0000300001","[SERVICIOS]","12077361","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","12077361","https://www.sicop.go.cr/index.jsp","buyer","12077361","432019151300052"
"2021-11-28T01:47:07.000Z","2020-05-27T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-15T15:52:28.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0001700001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","39960000","CRC","Promotora de Comercio Exterior","2019PP-000006-0001700001-432019000100009","[contract]","promotora-de-comercio-exterior","[santa-catalina-laboure-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de aseo y limpieza para las oficinas de Promotora del Comercio Exterior de Costa Rica PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0001700001}]","432019000100009","2020-04-15T15:52:28.000Z","2019PP-000006-0001700001","ocds-rwubve-2019PP-000006-0001700001","[BIENES/SERVICIOS]","3.772811976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","39960000","https://www.sicop.go.cr/index.jsp","buyer","3.772811976E7","432019000100009"
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T10:43:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0000100001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","20400000","CRC","Banco Nacional de Costa Rica","2020CD-000093-0000100001-432020434100623","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE DESAMPARADOS (047) DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100623","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100623-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0000100001}]","432020434100623","2021-07-16T10:43:32.000Z","2020CD-000093-0000100001","ocds-rwubve-2020CD-000093-0000100001","[SERVICIOS]","1.4209318051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","1.4209318051E7","432020434100623"
