"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-21T14:00:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[PATRICIA URIBE MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154155]","[{address={countryName=México}, roles=supplier, name=PATRICIA URIBE MARTÍNEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=patricia-uribe-martinez}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N10-2012-185802","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[patricia-uribe-martinez]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2012-08-22T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Investigación focalizada en la niñez, la violencia y la delincuencia social","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Investigación focalizada en la niñez, la violencia y la delincuencia social","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","185802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154155}]","Baja California","Investigaciones focalizadas en la Niñez, la Violencia y la Delincuencia","185802","true","Presencial","Presidencia Municipal de Mexicali","2012-12-31T00:00:00.000Z","242851","ocds-0ud2q6-IA-802002998-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","495000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=PATRICIA URIBE MARTÍNEZ, id=patricia-uribe-martinez}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495000","185802"
"2019-01-24T01:18:06.000Z","2013-08-28T16:00:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[ACERTA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294102]","[{address={countryName=México}, roles=supplier, name=ACERTA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acerta-consultores-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N10-2013-589807","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[acerta-consultores-sa-de-cv]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-08-29T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Diseño de un programa de prevención de adicciones y la violencia a través de estrategias de arte y cultura dirigido a juventudes","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Diseño de un programa de prevención de adicciones y la violencia a través de estrategias de arte y cultura dirigido a juventudes","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294102}]","Baja California","DISEÑO DE UN PROGRAMA DE PREVENCION DE ADICCIONES Y LA VIOLENCIA","589807","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","440047","ocds-0ud2q6-IA-802002998-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=ACERTA CONSULTORES SA DE CV, id=acerta-consultores-sa-de-cv}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","589807"
"2019-01-24T01:18:06.000Z","2013-08-28T13:00:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293945]","[{address={countryName=México}, roles=supplier, name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N11-2013-589817","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv]","goods","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-03T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","CONTRATO DE ADQUISICIÓN DE UNIFORMES PARA LOS ELEMENTOS OPERATIVOS DE LA DIRECCIÓN DE SEGURIDAD PÚBLICA MUNICIPAL DE MEXICALI","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","CONTRATO DE ADQUISICIÓN DE UNIFORMES PARA LOS ELEMENTOS OPERATIVOS DE LA DIRECCIÓN DE SEGURIDAD PÚBLICA MUNICIPAL DE MEXICALI","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293945}]","Baja California","Adquisicion de Uniformes y Calzado de elementos operativos de la DSPM","589817","true","Presencial","Presidencia Municipal de Mexicali","2013-10-31T00:00:00.000Z","445173","ocds-0ud2q6-IA-802002998-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4322044","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","presidencia-municipal-de-mexicali","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4322044","589817"
"2019-11-08T17:40:02.000Z","2011-10-31T11:29:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[EDUMAX VERSOL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56115]","[{address={countryName=México}, roles=supplier, name=EDUMAX VERSOL S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=edumax-versol-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N12-2011-208582","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[edumax-versol-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-03T12:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","CAPACITACIÓN A SERVIDORES PÚBLICOS","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","208582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56115}]","Baja California","Capacitación de Servidores Públicos en temas de Prevención Social","208582","true","Presencial","Presidencia Municipal de Mexicali","2011-12-31T00:00:00.000Z","94582","ocds-0ud2q6-IA-802002998-N12-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","492160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=EDUMAX VERSOL S.C., id=edumax-versol-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","492160","208582"
"2019-11-08T17:40:02.000Z","2011-10-31T20:06:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[GRUPO DE INVESTIGACION EN CONSULTORIA E SPECIALIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56244]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INVESTIGACION EN CONSULTORIA E SPECIALIZADA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-de-investigacion-en-consultoria-e-specializada-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N13-2011-733596","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[grupo-de-investigacion-en-consultoria-e-specializada-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-07T13:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Elaboración de un diagnóstico local sobre la realidad social, económica, y cultural de la violencia y la delincuencia para la Dirección de Seguridad Pública Municipal de Mexicali, Baja California","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Elaboración de un diagnóstico local sobre la realidad social, económica, y cultural de la violencia y la delincuencia para la Dirección de Seguridad Pública Municipal de Mexicali, Baja California","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","733596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56244}]","Baja California","Elaboración de un diagnóstico local sobre la realidad social","733596","true","Presencial","Presidencia Municipal de Mexicali","2011-12-21T00:00:00.000Z","95280","ocds-0ud2q6-IA-802002998-N13-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","675675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=GRUPO DE INVESTIGACION EN CONSULTORIA E SPECIALIZADA, S.C., id=grupo-de-investigacion-en-consultoria-e-specializada-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","675675","733596"
"2019-01-24T01:18:06.000Z","2013-09-25T11:03:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765967]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N13-2013-589830","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-25T14:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Programa integral de prevención de la violencia contra las mujeres","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Programa integral de prevención de la violencia contra las mujeres","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765967}]","Baja California","Programa Integral de Prevención de la Violencia contra las Mujeres","589830","true","Presencial","Presidencia Municipal de Mexicali","2013-12-31T00:00:00.000Z","455340","ocds-0ud2q6-IA-802002998-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","589830"
"2019-11-08T17:40:02.000Z","2011-11-01T16:05:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[INSTIT EDUCATIVO NOROESTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56737]","[{address={countryName=México}, roles=supplier, name=INSTIT EDUCATIVO NOROESTE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instit-educativo-noroeste-ac}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N14-2011-589516","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[instit-educativo-noroeste-ac]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-07T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Diagnóstico sobre la realidad social, económica, y cultural","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Diagnóstico sobre la realidad social, económica, y cultural","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56737}]","Baja California","Diseñar e implementar un Plan Municipal","589516","true","Presencial","Presidencia Municipal de Mexicali","2011-12-31T00:00:00.000Z","95325","ocds-0ud2q6-IA-802002998-N14-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","649877.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=INSTIT EDUCATIVO NOROESTE AC, id=instit-educativo-noroeste-ac}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","649877.25","589516"
"2019-01-24T01:18:06.000Z","2013-09-18T15:30:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[EDUARDO BELTRAN VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765978]","[{address={countryName=México}, roles=supplier, name=EDUARDO BELTRAN VILLARREAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-beltran-villarreal}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N14-2013-589838","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[eduardo-beltran-villarreal]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-19T10:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","AGENDA CULTURAL Y DE CONVIVENCIA CIUDADANA DEL CENTRO HISTORICO DE MEXICALI","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","AGENDA CULTURAL Y DE CONVIVENCIA CIUDADANA DEL CENTRO HISTORICO DE MEXICALI","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765978}]","Baja California","Agenda cultural y de Convivencia Ciudadana del Centro Historico de Mexicali","589838","true","Presencial","Presidencia Municipal de Mexicali","2013-12-31T00:00:00.000Z","455436","ocds-0ud2q6-IA-802002998-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","482724.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=EDUARDO BELTRAN VILLARREAL, id=eduardo-beltran-villarreal}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482724.4","589838"
"2019-11-08T17:40:02.000Z","2011-10-31T15:18:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[Previa, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56296]","[{address={countryName=México}, roles=supplier, name=Previa, S. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=previa-sc}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N15-2011-209017","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[previa-sc]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2011-11-08T15:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","Fortalecer la operación, iniciativas y acciones de los consejos de participación ciudadana","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","Fortalecer la operación, iniciativas y acciones de los consejos de participación ciudadana","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","209017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56296}]","Baja California","Servicio para fortalecer los consejos de participación ciudadana","209017","true","Presencial","Presidencia Municipal de Mexicali","2011-12-31T00:00:00.000Z","95415","ocds-0ud2q6-IA-802002998-N15-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","699855","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=Previa, S. C., id=previa-sc}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699855","209017"
"2019-01-24T01:18:06.000Z","2013-09-18T15:36:00.000Z","Presidencia Municipal de Mexicali","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","BC","complete","[EDUARDO BELTRAN VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765985]","[{address={countryName=México}, roles=supplier, name=EDUARDO BELTRAN VILLARREAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-beltran-villarreal}]","Nacional","MXN","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","IA-802002998-N15-2013-589849","[contractTermination]","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","[eduardo-beltran-villarreal]","services","presidencia-municipal-de-mexicali","[{name=MX, id=mx, classification=country}]","ALINA MARGOT MARTINEZ RAMIREZ","2013-09-19T11:00:00.000Z","alina-margot-martinez-ramirez","contract","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","unidad-compradora","PROYECTO DE EXPOSICIONES AL AIRE LIBRE","[{id=compranet-1620524637144}]","802002998","Mexicali","false","Expirado","PROYECTO DE EXPOSICIONES AL AIRE LIBRE","limited","institution","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","Oficialia Mayor del Ayuntamiento de Mexicali,B.C.","oficialia-mayor-del-ayuntamiento-de-mexicalibc-presidencia-municipal-de-mexicali","589849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765985}]","Baja California","Exposiciones al Aire Libre","589849","true","Presencial","Presidencia Municipal de Mexicali","2013-12-31T00:00:00.000Z","455458","ocds-0ud2q6-IA-802002998-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BC","[{name=EDUARDO BELTRAN VILLARREAL, id=eduardo-beltran-villarreal}]","presidencia-municipal-de-mexicali","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","589849"
