"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","518","0","[unidad-compradora]","[{legalName=Residencia General de Conservación del Centro SCT Oaxaca, scheme=MX-CPA, id=9047, uri=https://sites.google.com/site/cnetuc/directorio}]","5.663011761420002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación del Centro SCT Oaxaca","0","0","0","residencia-general-de-conservacion-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdireccion de Administracion y Finanzas, scheme=MX-CPA, id=930087893, uri=https://sites.google.com/site/cnetuc/directorio}]","29975.13","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdireccion de Administracion y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-poza-rica","0","[{type=contactPoint, value=Fredy Rafael Garcia Muñoz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Coordinación de Operaciones, scheme=MX-CPA, id=48916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9275909110000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Operaciones","0","0","0","coordinacion-de-operaciones-unidad-de-integracion-educativa-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Baja California, scheme=MX-CPA, id=637106, uri=https://sites.google.com/site/cnetuc/directorio}]","4.931572999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Baja California","0","0","0","departamento-de-obras-y-mantenimiento-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.214085214E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE ATIZAPÁN DE ZARAGOZA EN EL ESTADO DE MÉXICO","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","104","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=44066001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.054939824E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-protectora-de-bosques-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","475","0","[dependencia]","[]","4.25373151195E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","0","0","0","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia de Obras y Conservación, scheme=MX-CPA, id=9451002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1713793787E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Obras y Conservación","0","0","0","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Secretaría de la Contraloría General del Estado, scheme=MX-CPA, id=55070022, uri=https://sites.google.com/site/cnetuc/directorio}]","3012311.4699999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de la Contraloría General del Estado","0","0","0","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[dependencia]","[]","8.562491600999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Centro Nacional de Capacitación CAOI, scheme=MX-CPA, id=18164132, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3834038480000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro Nacional de Capacitación CAOI","0","0","0","centro-nacional-de-capacitacion-caoi-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Infraestructura Pesquera, scheme=MX-CPA, id=37005002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0209941129999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo de Infraestructura Pesquera","0","0","0","direccion-de-desarrollo-de-infraestructura-pesquera-secretaria-de-pesca-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Guanajuato, scheme=MX-CPA, id=641158, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4586723970999986E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Guanajuato","0","0","0","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","537","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento, Conservación y Construcción, scheme=MX-CPA, id=12223002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6957302610999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Mantenimiento, Conservación y Construcción","0","0","0","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=29063001, uri=https://sites.google.com/site/cnetuc/directorio}]","960600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-popular-de-la-chontalpa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","491","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320, scheme=MX-CPA, id=6780018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3113629881000001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","0","0","0","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1518","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12223001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0859105088799999E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Suministros, scheme=MX-CPA, id=40004001, uri=https://sites.google.com/site/cnetuc/directorio}]","6196778.93","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Suministros","0","0","0","direccion-de-adquisiciones-y-suministros-secretaria-de-planeacion-y-finanzas-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Regional Noreste, scheme=MX-CPA, id=639006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.336743930000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Noreste","0","0","0","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=42115001, uri=https://sites.google.com/site/cnetuc/directorio}]","8049783.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Aeronáutica Civil, scheme=MX-CPA, id=9005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1166115116000001E8","[{name=DIRECCION GENERAL DE AERONAUTICA CIVIL}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Aeronáutica Civil","0","0","0","direccion-general-de-aeronautica-civil-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44963002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8903968093E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-municipal-de-metepec-estado-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6365500275000012E8","[{name=Dirección de Presupuestos Proyectos y Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-instituto-hidalguense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Mauricio Olvera González}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","784","0","[unidad-compradora]","[{legalName=Dirección Corporativa de Finanzas, Innovación y Calidad, scheme=MX-CPA, id=6812001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.278714215899999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Corporativa de Finanzas, Innovación y Calidad","0","0","0","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37344001, uri=https://sites.google.com/site/cnetuc/directorio}]","4884641.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-copainala-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","759985","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-seguridad-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tlaxcala, scheme=MX-CPA, id=8030, uri=https://sites.google.com/site/cnetuc/directorio}]","6427177.960000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tlaxcala","0","0","0","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Administración de Servicios de Monterrey, Nuevo León, scheme=MX-CPA, id=6101173, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6091719830000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Monterrey, Nuevo León","0","0","0","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=50134001, uri=https://sites.google.com/site/cnetuc/directorio}]","765686","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-la-sierra-norte-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1344","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Tamaulipas, scheme=MX-CPA, id=18576014, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8878955225000024E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Tamaulipas","0","0","0","departamento-de-contratos-en-tamaulipas-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Mexicali, Baja California, scheme=MX-CPA, id=9085089, uri=https://sites.google.com/site/cnetuc/directorio}]","1074999.96","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Mexicali, Baja California","0","0","0","estacion-de-combustibles-del-aeropuerto-de-mexicali-baja-california-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3462889.58","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE OTZOLOAPAN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-otzoloapan-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.686262359E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA Y SUELO URBANO DEL ESTADO DE GUERRERO","0","0","0","instituto-de-vivienda-y-suelo-urbano-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Licitación de Obras, scheme=MX-CPA, id=41302004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4673656419999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitación de Obras","0","0","0","departamento-de-licitacion-de-obras-h-ayuntamiento-constitucional-de-acapulco-de-juarez-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50372001, uri=https://sites.google.com/site/cnetuc/directorio}]","519603.83","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","468","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=44985003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1653078260099998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Gerencia Estatal Sonora, scheme=MX-CPA, id=9437030, uri=https://sites.google.com/site/cnetuc/directorio}]","4920543.82","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Sonora","0","0","0","gerencia-estatal-sonora-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","3975024.17","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CALTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-caltepec-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano, scheme=MX-CPA, id=59079003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1932147403E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano","0","0","0","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Asesoría y Proyectos, scheme=MX-CPA, id=61102002, uri=https://sites.google.com/site/cnetuc/directorio}]","5731739.37","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Asesoría y Proyectos","0","0","0","departamento-de-asesoria-y-proyectos-consejo-promotor-de-la-vivienda-en-el-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.1707829679E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE, ALCANTARILLADO DE ZAMORA, MICHOACÁN","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Departamento de Invitaciones a Cuando Menos Tres Personas, scheme=MX-CPA, id=11141002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7638497994999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Invitaciones a Cuando Menos Tres Personas","0","0","0","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","4.240421563E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE METEPEC, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-metepec-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato, scheme=MX-CPA, id=6101162, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1275083730000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Presupuestos, scheme=MX-CPA, id=34111003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.902958060000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Costos y Presupuestos","0","0","0","subdireccion-de-costos-y-presupuestos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-campeche","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=904047981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.500998317E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0","[{type=contactPoint, value=LEILA YAZMIN CANTO DZIB}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=61059002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9852483510999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2219","0","[unidad-compradora]","[{legalName=Hospital de Traumatologia y Ortopedia Lomas Verdes, scheme=MX-CPA, id=050GYR071, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0400115720200007E9","[{name=Hospital de Traumatología y Ortopedia Lomas Verdes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital de Traumatologia y Ortopedia Lomas Verdes","0","0","0","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Enrique Albarrán Vázquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=11080002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.202652104E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","660","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México, scheme=MX-CPA, id=20143046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.955098793019997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0",,"city"
