"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.region","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-23T21:42:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[EQUIPOS Y SERVICIOS WESTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE DINAMOMETRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518631]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, additionalIdentifiers={legalName=EQUIPOS Y SERVICIOS WESTEK SA DE CV, scheme=RFC, verified=1, id=ESW041130UM1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional bajo TLC","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E171-2018-1873689","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[equipos-y-servicios-westek-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-07-26T11:30:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICION DE DINAMOMETRO","[{id=compranet-1599767228359}]","Art. 41 fr. V","007000998","false","Expirado","ADQUISICION DE DINAMOMETRO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1873689","MX-CPA","MXN","ADQUISICION DE DINAMOMETRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518631}]","ADQUISICION DE DINAMOMETRO","1873689","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-10-15T00:00:00.000Z","1752649","ocds-0ud2q6-AA-007000998-E171-2018","false","[{}]","05. Adjudicación Directa LAASSP","1379310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, id=equipos-y-servicios-westek-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310","1873689"
"2021-05-09T03:21:07.000Z",,"CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC-B 050/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","68122001-017-06-CIATEC-B 050/2006","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[equipos-y-servicios-westek-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]",,"68122001",,,"Equipo de Laboratorio","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC-B 050/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC-B 050/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC-B 050/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Equipo de Laboratorio","CIATEC-B 050/2006",,,"CIATEC, A.C.",,"68122001-017-06","ocds-0ud2q6-68122001-017-06",,,,"1327252",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","ciatec-ac",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327252","CIATEC-B 050/2006","2007-04-10T00:00:00.000Z"
"2021-06-26T13:42:48.000Z","2020-01-22T13:48:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[EQUIPOS Y SERVICIOS WESTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO TEXTIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790503]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, additionalIdentifiers={legalName=EQUIPOS Y SERVICIOS WESTEK SA DE CV, scheme=RFC, verified=1, id=ESW041130UM1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E676-2019-2235540","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[equipos-y-servicios-westek-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-12-02T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","EQUIPO DE LABORATORIO TEXTIL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. VII","011B00001","false","Expirado","EQUIPO DE LABORATORIO TEXTIL","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2235540","MX-CPA","MXN","EQUIPO DE LABORATORIO TEXTIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790503}]","EQUIPO DE LABORATORIO TEXTIL","2235540","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-12-31T00:00:00.000Z","2048247","ocds-0ud2q6-AA-011B00001-E676-2019","false","[{}]","05. Adjudicación Directa LAASSP","1272837","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, id=equipos-y-servicios-westek-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1272837","2235540","2019-12-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-28T14:10:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX",,"complete","[EQUIPOS Y SERVICIOS WESTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154423]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional","MXN","Sistema de Aguas de la Ciudad de México","LA-909004998-I237-2012-187135","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[equipos-y-servicios-westek-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Miguel Angel Gutierrez Acevedo","2012-09-10T11:00:00.000Z","miguel-angel-gutierrez-acevedo","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Cámara de niebla salina","[{id=compranet-1620524637144}]",,"909004998","false","Expirado","Cámara de niebla salina","open","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","187135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154423}]","Equipo de laboratorio","187135",,"Presencial","Secretaría del Medio Ambiente","2012-12-31T00:00:00.000Z","246311","ocds-0ud2q6-LA-909004998-I237-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","994121.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, id=equipos-y-servicios-westek-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","994121.44","187135",,"Ciudad de México","true"
"2021-05-09T03:21:07.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales",,"active","complete","[EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-218&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-10-PEDIDO-218","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipos-y-servicios-westek-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]",,"11171001",,,"Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-218&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","PEDIDO-218",,,"INSTITUTO POLITÉCNICO NACIONAL",,"11171001-037-10","ocds-0ud2q6-11171001-037-10",,,,"990101",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","instituto-politecnico-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990101","PEDIDO-218","2012-05-11T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-11-27T09:24:00.000Z","Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N2-2012-550209","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[equipos-y-servicios-westek-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2013-01-29T12:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","EQUIPOS Y SERVICIOS WESTEK, S.A DE C.V.","[{id=compranet-1620524637144}]",,"929033992","true","Expirado","EQUIPOS Y SERVICIOS WESTEK, S.A DE C.V.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","550209","MX-CPA","MXN",,"[]","ADQUISICIÓN DE: EQUIPO ESPECIALIZADO PARA LABORATORIOS","550209",,,"Universidad Tecnológica de Tlaxcala","2013-04-09T00:00:00.000Z","306819","ocds-0ud2q6-LA-929033992-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","756154",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","756154","550209","2013-02-12T00:00:00.000Z","Tlaxcala","true"
"2021-05-09T00:24:27.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR",,"active","complete","[EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2014]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","PFC/AD/17/2014-PFC/AD/17/2014","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[equipos-y-servicios-westek-sa-de-cv]",,"procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 7","[{id=pot-1620519810584}]",,,,,"EQUIPOS NUEVOS DE LABORATORIO PARTIDA 7","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","PFC/AD/17/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/17/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2014}]","EQUIPOS NUEVOS DE LABORATORIO PARTIDA 7","PFC/AD/17/2014",,,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","PFC/AD/17/2014","ocds-0ud2q6-PFC/AD/17/2014",,,,"510400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EQUIPOS Y SERVICIOS WESTEK S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","procuraduria-federal-del-consumidor",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510400","PFC/AD/17/2014","2014-11-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-11-12T15:04:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA",,"complete","[EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191476]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","IA-011L6H001-I61-2012-262180","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[equipos-y-servicios-westek-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2012-11-16T10:30:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1096-12","[{id=compranet-1620524637144}]",,"011L6H001","false","Expirado","2-1096-12","limited","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","262180","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191476}]","INV3P-I-022-12 ""FERRETERÍA Y ELECTRÓNICA (DESIERTAS DOS)""","262180",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2012-12-19T00:00:00.000Z","300350","ocds-0ud2q6-IA-011L6H001-I61-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","468900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468900","262180",,,"true"
"2021-05-09T03:21:07.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","División de Recursos Materiales",,"active","complete","[EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-096&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-036-10-PEDIDO-096","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[equipos-y-servicios-westek-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Maquinaria y Equipo Industrial","[{id=compranet3-1620530467436}]",,"11171001",,,"Adquisiciýn de Maquinaria y Equipo Industrial","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-096","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-096&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo Industrial","PEDIDO-096",,,"INSTITUTO POLITÉCNICO NACIONAL",,"11171001-036-10","ocds-0ud2q6-11171001-036-10",,,,"459582",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SERVICIOS WESTEK, S.A. DE C.V., id=equipos-y-servicios-westek-sa-de-cv}]","instituto-politecnico-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459582","PEDIDO-096","2011-12-11T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EQUIPOS Y SERVICIOS WESTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516502]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-y-servicios-westek-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N14-2015-692024","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[equipos-y-servicios-westek-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","692024","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516502}]","ADQUISICION DE EQUIPOS DE LABORATORIO","692024",,"Presencial","Procuraduría Federal del Consumidor","2014-12-15T00:00:00.000Z","764421","ocds-0ud2q6-SA-010LAT001-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EQUIPOS Y SERVICIOS WESTEK SA DE CV, id=equipos-y-servicios-westek-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","692024","2014-11-28T00:00:00.000Z",,"true"
