"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COEL S.A DE C.V, CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15551]","[{roles=supplier, name=COEL S.A DE C.V, details={type=company}, id=coel-sa-de-cv}, {roles=supplier, name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION S.C., details={type=company}, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15551-15551","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[coel-sa-de-cv, centro-de-capacitacion-actualizacion-y-profesionalizacion-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSO DE LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSO DE LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15551}]","SERVICIO DE IMPARTICIÓN DE CURSO DE LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","15551","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-08-07T00:00:00.000Z","15551","ocds-0ud2q6-15551","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL S.A DE C.V, id=coel-sa-de-cv}, {name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION S.C., id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","15551"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MOUSER ELECTRONICS, GAB COMERCIALIZACIÓN CONTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15553]","[{roles=supplier, name=MOUSER ELECTRONICS, details={type=company}, id=mouser-electronics}, {roles=supplier, name=GAB COMERCIALIZACIÓN CONTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=gab-comercializacion-contruccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15553-15553","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mouser-electronics, gab-comercializacion-contruccion-y-mantenimiento-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE UNIDAD MANEJADORA DE AIRE","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE UNIDAD MANEJADORA DE AIRE","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15553}]","SERVICIO DE REPARACIÓN DE UNIDAD MANEJADORA DE AIRE","15553","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-07-31T00:00:00.000Z","15553","ocds-0ud2q6-15553","43800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOUSER ELECTRONICS, id=mouser-electronics}, {name=GAB COMERCIALIZACIÓN CONTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=gab-comercializacion-contruccion-y-mantenimiento-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43800","15553"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CÍA PERIODÍSTICA DEL SOL DE CULIACÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15554]","[{roles=supplier, name=CÍA PERIODÍSTICA DEL SOL DE CULIACÁN S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-culiacan-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15554-15554","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[cia-periodistica-del-sol-de-culiacan-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN OFICIAL","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN OFICIAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15554}]","SERVICIO DE PUBLICACIÓN OFICIAL","15554","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-09-03T00:00:00.000Z","15554","ocds-0ud2q6-15554","5049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍA PERIODÍSTICA DEL SOL DE CULIACÁN S.A. DE C.V., id=cia-periodistica-del-sol-de-culiacan-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5049","15554"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOURDES ELIZABETH RIVERA GARCIA, PUBLICACIONES FERNÁNDEZ PICHARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15556]","[{roles=supplier, name=LOURDES ELIZABETH RIVERA GARCIA, details={type=person}, id=lourdes-elizabeth-rivera-garcia}, {roles=supplier, name=PUBLICACIONES FERNÁNDEZ PICHARDO S.A. DE C.V., details={type=company}, id=publicaciones-fernandez-pichardo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15556-15556","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[lourdes-elizabeth-rivera-garcia, publicaciones-fernandez-pichardo-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN OFICIAL PARA DIFUSIÓN","[{id=pot-1620519810584}]","PUBLICACIÓN OFICIAL PARA DIFUSIÓN","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15556}]","PUBLICACIÓN OFICIAL PARA DIFUSIÓN","15556","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-08-05T00:00:00.000Z","15556","ocds-0ud2q6-15556","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOURDES ELIZABETH RIVERA GARCIA, id=lourdes-elizabeth-rivera-garcia}, {name=PUBLICACIONES FERNÁNDEZ PICHARDO S.A. DE C.V., id=publicaciones-fernandez-pichardo-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","15556"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V., STEFAN PATROV ZLATEV, BLOOMBERG FINANCE L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15558]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}, {roles=supplier, name=STEFAN PATROV ZLATEV, details={type=person}, id=stefan-patrov-zlatev}, {roles=supplier, name=BLOOMBERG FINANCE L.P., details={type=company}, id=bloomberg-finance-lp}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15558-15558","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[organizacion-editorial-mexicana-sa-de-cv, stefan-patrov-zlatev, bloomberg-finance-lp]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE DOS LICENCIAS DOS EQUIPOS ACTIVACIÓN Y ANUALIDAD","[{id=pot-1620519810584}]","SUSCRIPCIÓN DE DOS LICENCIAS DOS EQUIPOS ACTIVACIÓN Y ANUALIDAD","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15558}]","SUSCRIPCIÓN DE DOS LICENCIAS DOS EQUIPOS ACTIVACIÓN Y ANUALIDAD","15558","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-08-05T00:00:00.000Z","15558","ocds-0ud2q6-15558","738110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}, {name=STEFAN PATROV ZLATEV, id=stefan-patrov-zlatev}, {name=BLOOMBERG FINANCE L.P., id=bloomberg-finance-lp}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738110","15558"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DEGOLLADO MATTEOS PEDRO FRANCISCO, CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, ALFONSO TRUJILLO SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15566]","[{roles=supplier, name=DEGOLLADO MATTEOS PEDRO FRANCISCO, details={type=person}, id=degollado-matteos-pedro-francisco}, {roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}, {roles=supplier, name=ALFONSO TRUJILLO SOTO, details={type=person}, id=alfonso-trujillo-soto}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15566-15566","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[degollado-matteos-pedro-francisco, consorcio-cientifico-del-bajio-sa-de-cv, alfonso-trujillo-soto]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TEXTURA LINO FNO Y MONTADA EN MACOCEL 50 X 60 CMS. Y 40 X 50 CMS.","[{id=pot-1620519810584}]","TEXTURA LINO FNO Y MONTADA EN MACOCEL 50 X 60 CMS. Y 40 X 50 CMS.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15566}]","TEXTURA LINO FNO Y MONTADA EN MACOCEL 50 X 60 CMS. Y 40 X 50 CMS.","15566","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-08-25T00:00:00.000Z","15566","ocds-0ud2q6-15566","12180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGOLLADO MATTEOS PEDRO FRANCISCO, id=degollado-matteos-pedro-francisco}, {name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}, {name=ALFONSO TRUJILLO SOTO, id=alfonso-trujillo-soto}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12180","15566"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V, SERVICIO INTEGRAL EN FORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15579]","[{roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V, details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=SERVICIO INTEGRAL EN FORMAS S.A. DE C.V., details={type=company}, id=servicio-integral-en-formas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15579-15579","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[premier-farnell-electronics-de-mexico-s-de-rl-de-cv, servicio-integral-en-formas-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN Y ENTREGA DE 40 CARPETAS CON 25 JUEGOS CADA UNA Y 50 CARPETAS CON 20 JUEGOS CADA UNA DE ACUERDO AL DICTAMEN Y ANEXO TÉCNICO","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN Y ENTREGA DE 40 CARPETAS CON 25 JUEGOS CADA UNA Y 50 CARPETAS CON 20 JUEGOS CADA UNA DE ACUERDO AL DICTAMEN Y ANEXO TÉCNICO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15579}]","SERVICIO DE ELABORACIÓN Y ENTREGA DE 40 CARPETAS CON 25 JUEGOS CADA UNA Y 50 CARPETAS CON 20 JUEGOS CADA UNA DE ACUERDO AL DICTAMEN Y ANEXO TÉCNICO","15579","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-08-27T00:00:00.000Z","15579","ocds-0ud2q6-15579","180240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {name=SERVICIO INTEGRAL EN FORMAS S.A. DE C.V., id=servicio-integral-en-formas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180240","15579"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COLORADO VIDEO INC., JEL INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15587]","[{roles=supplier, name=COLORADO VIDEO INC., details={type=company}, id=colorado-video-inc}, {roles=supplier, name=JEL INSUMOS S.A. DE C.V., details={type=company}, id=jel-insumos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15587-15587","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[colorado-video-inc, jel-insumos-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO EN PLANTA DE EMERGENCIA Y TABLERO DE ENLACE INSTALADOS EN BANSEFI.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO EN PLANTA DE EMERGENCIA Y TABLERO DE ENLACE INSTALADOS EN BANSEFI.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15587}]","SERVICIO DE MANTENIMIENTO CORRECTIVO EN PLANTA DE EMERGENCIA Y TABLERO DE ENLACE INSTALADOS EN BANSEFI.","15587","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-08-20T00:00:00.000Z","15587","ocds-0ud2q6-15587","87761.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLORADO VIDEO INC., id=colorado-video-inc}, {name=JEL INSUMOS S.A. DE C.V., id=jel-insumos-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87761.25","15587"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DIGI-KEY CORPORATION, SALVADOR MALDONADO DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15588]","[{roles=supplier, name=DIGI-KEY CORPORATION, details={type=company}, id=digi-key-corporation}, {roles=supplier, name=SALVADOR MALDONADO DÍAZ, details={type=person}, id=salvador-maldonado-diaz}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15588-15588","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[digi-key-corporation, salvador-maldonado-diaz]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESTAURACIÓN DE SILLAS TIPO EJECUTIVAS","[{id=pot-1620519810584}]","SERVICIO DE RESTAURACIÓN DE SILLAS TIPO EJECUTIVAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15588}]","SERVICIO DE RESTAURACIÓN DE SILLAS TIPO EJECUTIVAS","15588","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-09-06T00:00:00.000Z","15588","ocds-0ud2q6-15588","63012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGI-KEY CORPORATION, id=digi-key-corporation}, {name=SALVADOR MALDONADO DÍAZ, id=salvador-maldonado-diaz}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63012","15588"
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GARCIA CRUZ JOSE LUIS, CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, 27 MICRAS INTERNACIONAL S.A . DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15595]","[{roles=supplier, name=GARCIA CRUZ JOSE LUIS, details={type=person}, id=garcia-cruz-jose-luis}, {roles=supplier, name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, details={type=company}, id=calibracion-e-instrumentacion-profesional-sa-de-cv}, {roles=supplier, name=27 MICRAS INTERNACIONAL S.A . DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15595-15595","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[garcia-cruz-jose-luis, calibracion-e-instrumentacion-profesional-sa-de-cv, 27-micras-internacional-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE PARA CABALLERO INCLUYE CAMISA Y CORBATA","[{id=pot-1620519810584}]","TRAJE PARA CABALLERO INCLUYE CAMISA Y CORBATA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15595}]","TRAJE PARA CABALLERO INCLUYE CAMISA Y CORBATA","15595","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15595","ocds-0ud2q6-15595","129584.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CRUZ JOSE LUIS, id=garcia-cruz-jose-luis}, {name=CALIBRACION E INSTRUMENTACION PROFESIONAL S.A DE C.V, id=calibracion-e-instrumentacion-profesional-sa-de-cv}, {name=27 MICRAS INTERNACIONAL S.A . DE C.V., id=27-micras-internacional-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129584.7","15595"
