"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-31T22:59:00.000Z","2016-06-16T00:00:00.000Z","2016-06-15T00:00:00.000Z","Consejería Jurídica y de Servicios Legales","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX","active","complete","[ART DE Q S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876609]","[{address={countryName=México}, roles=supplier, name=ART DE Q S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=art-de-q-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","LO-909016957-E9-2016-1114648","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[art-de-q-sa-de-cv]","works","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2016-06-10T11:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÌA PUBLICA DEL DISTRITO FEDERAL","[{id=compranet-1620524637144}]","909016957","false","Expirado","CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÌA PUBLICA DEL DISTRITO FEDERAL","open","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1114648","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876609}]","Ciudad de México","OBRA EDIFICIO SEDE ALTERNA DEFENSORIA PÚBLICA DEL DISTRITO FEDERAL","1114648","true","Presencial","Consejería Jurídica y de Servicios Legales","04U004","2016-12-22T00:00:00.000Z","1074718","ocds-0ud2q6-LO-909016957-E9-2016","false","[{budgetClassifications={origin=4}}]","02. Licitación Pública LOPSRM","6.189460444E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ART DE Q S.A. DE C.V., id=art-de-q-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.189460444E7","1114648"
"2021-05-09T03:21:07.000Z",,"2011-10-11T00:00:00.000Z",,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-089 Y CT-090&p_CveDep=30114&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","30114002-002-10-CT-089 Y CT-090","[contract]","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[datapoint-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de equipos de computo y software","[{id=compranet3-1620530467436}]","30114002",,,"Adquisiciýn de equipos de computo y software","open","institution","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","CT-089 Y CT-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-089 Y CT-090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-089 Y CT-090&p_CveDep=30114&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de equipos de computo y software","CT-089 Y CT-090",,,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL",,,"30114002-002-10","ocds-0ud2q6-30114002-002-10",,,,"19113622",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19113622","CT-089 Y CT-090"
"2019-01-24T01:17:00.000Z","2016-09-29T14:28:00.000Z","2016-10-05T00:00:00.000Z","2016-10-04T00:00:00.000Z","Consejería Jurídica y de Servicios Legales","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX","active","complete","[GISNET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965257]","[{address={countryName=México}, roles=supplier, name=GISNET, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gisnet}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","IA-909016957-E11-2016-1207463","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[gisnet]","services","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2016-10-03T12:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","Servicio de digitalización del acervo del Registro Público de la Propiedad","[{id=compranet-1620524637144}]","909016957","false","Expirado","Servicio de digitalización del acervo del Registro Público de la Propiedad","limited","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1207463","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965257}]","Ciudad de México","Servicio de Digitalización del acervo del Registro Público de la Propiedad","1207463","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-12-31T00:00:00.000Z","1163939","ocds-0ud2q6-IA-909016957-E11-2016","false","[{amount={amount=4625455.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","16908100","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GISNET, id=gisnet}]","consejeria-juridica-y-de-servicios-legales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16908100","1207463"
"2021-05-09T03:21:07.000Z",,"2011-04-11T00:00:00.000Z",,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[DASBY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT 096&p_CveDep=30114&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DASBY, S.A. DE C.V, details={type=company}, id=dasby-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","30114002-001-10-CT 096","[contract]","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[dasby-sa-de-cv]","services","consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Instalaciýn Elýctrica","[{id=compranet3-1620530467436}]","30114002",,,"Servicio de Instalaciýn Elýctrica","open","institution","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","CT 096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT 096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT 096&p_CveDep=30114&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"Servicio de Instalaciýn Elýctrica","CT 096",,,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL",,,"30114002-001-10","ocds-0ud2q6-30114002-001-10",,,,"13900000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DASBY, S.A. DE C.V, id=dasby-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales-del-distrito-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13900000","CT 096"
"2019-01-24T01:17:46.000Z","2014-09-18T09:59:00.000Z","2014-09-30T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[SELTA MUEBLES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452691]","[{identifier={legalName=SELTA MUEBLES PARA OFICINA SA DE CV, scheme=RUPC, id=14083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELTA MUEBLES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","LA-909016957-N1-2014-617042","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[selta-muebles-para-oficina-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2014-09-29T08:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","ADQUISISIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","909016957","false","Expirado","ADQUISISIÓN DE MOBILIARIO","open","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","617042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452691}]","Ciudad de México","ADQUISICION DE MOBILIARIO","617042","true","Electrónica","Consejería Jurídica y de Servicios Legales",,"2014-11-30T00:00:00.000Z","673352","ocds-0ud2q6-LA-909016957-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9004980","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SELTA MUEBLES PARA OFICINA SA DE CV, id=selta-muebles-para-oficina-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9004980","617042"
"2021-05-09T03:21:07.000Z",,"2011-05-11T00:00:00.000Z",,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-088&p_CveDep=30114&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","30114002-003-10-CT-088","[contract]","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","30114002",,,"Adquisiciýn de Mobiliario","open","institution","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","CT-088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-088&p_CveDep=30114&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de Mobiliario","CT-088",,,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL",,,"30114002-003-10","ocds-0ud2q6-30114002-003-10",,,,"8828632.3",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8828632.3","CT-088"
"2019-01-24T01:17:00.000Z","2016-03-08T12:18:00.000Z",,"2016-03-29T00:00:00.000Z","Consejería Jurídica y de Servicios Legales","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX","active","complete","[METROPOLITANA DE ESTUDIOS PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818290]","[{address={countryName=México}, roles=supplier, name=METROPOLITANA DE ESTUDIOS PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=metropolitana-de-estudios-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","LO-909016957-E1-2016-1038439","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[metropolitana-de-estudios-proyectos-y-construccion-sa-de-cv]","works","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2016-03-23T11:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","“SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA PARA EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÍA PÚBLICA DE LA CIUDAD DE MÉXICO”","[{id=compranet-1620524637144}]","909016957","false","Expirado","“SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA PARA EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÍA PÚBLICA DE LA CIUDAD DE MÉXICO”","open","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1038439","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818290}]","Ciudad de México","PROYECTO EJECUTIVO/CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORIA","1038439","true","Presencial","Consejería Jurídica y de Servicios Legales","04U004","2016-06-27T00:00:00.000Z","1016280","ocds-0ud2q6-LO-909016957-E1-2016","false","[{amount={amount=3611625.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","02. Licitación Pública LOPSRM","7145165.04","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=METROPOLITANA DE ESTUDIOS PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V., id=metropolitana-de-estudios-proyectos-y-construccion-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7145165.04","1038439"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[FUTUVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973028]","[{address={countryName=México}, roles=supplier, name=FUTUVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=futuver-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","AA-909016957-E17-2016-1208325","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[futuver-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER",,"jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","EXTENSIÓN 3O TB Y SWICHT","[{id=compranet-1620524637144}]","909016957","false","Expirado","EXTENSIÓN 3O TB Y SWICHT","direct","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1208325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973028}]","Ciudad de México","EXTENSIÓN 3O TB Y SWICHT","1208325","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-11-17T00:00:00.000Z","1171934","ocds-0ud2q6-AA-909016957-E17-2016","false","[{amount={amount=5035096, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","5035096","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FUTUVER SA DE CV, id=futuver-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5035096","1208325"
"2021-05-09T03:21:07.000Z",,"2010-02-12T00:00:00.000Z",,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[SYESTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-101&p_CveDep=30114&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SYESTEL, S.A. DE C.V., details={type=company}, id=syestel-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","30114002-005-10-CT-101","[contract]","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[syestel-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales-del-distrito-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de un Sistema de Detecciýn y Extinciýn de Incendios para Acervos","[{id=compranet3-1620530467436}]","30114002",,,"Adquisiciýn de un Sistema de Detecciýn y Extinciýn de Incendios para Acervos","open","institution","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-consejeria-juridica-y-de-servicios-legales-del-distrito-federal","CT-101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-101&p_CveDep=30114&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]",,"Adquisiciýn de un Sistema de Detecciýn y Extinciýn de Incendios para Acervos","CT-101",,,"CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL",,,"30114002-005-10","ocds-0ud2q6-30114002-005-10",,,,"4720000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYESTEL, S.A. DE C.V., id=syestel-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales-del-distrito-federal",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4720000","CT-101"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[FUTUVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972468]","[{address={countryName=México}, roles=supplier, name=FUTUVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=futuver-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","AA-909016957-E13-2016-1207524","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[futuver-sa-de-cv]","services","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER",,"jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","SERVICIOS INTEGRALES_FUTUREG","[{id=compranet-1620524637144}]","909016957","false","Expirado","SERVICIOS INTEGRALES_FUTUREG","direct","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1207524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972468}]","Ciudad de México","SERVICIOS INTEGRALES_FUTUREG","1207524","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-12-31T00:00:00.000Z","1171372","ocds-0ud2q6-AA-909016957-E13-2016","false","[{amount={amount=3865025, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","3865025","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FUTUVER SA DE CV, id=futuver-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3865025","1207524"
