"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA MARIA PAREDES FUENTES","[{name=PAREDES FUENTES, Daniela Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/CNjSNl0VLe49c-LHefd2s2hKY0w/appointments}]","daniela-maria-paredes-fuentes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA BERRONES JAMSANEN","[{name=JAMSANEN, Daniela Berrones}]","[{id=https://beta.companieshouse.gov.uk/officers/Q1Vd6zE-1rXRJoz7vVmNK3ijYr4/appointments}]","daniela-berrones-jamsanen","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","United Kingdom","NICHOLAS JOANES","[{name=JOANES, Nicholas}]","[{id=https://beta.companieshouse.gov.uk/officers/1xRSZGfCvDkuS9_VQ0n4ohygPYQ/appointments}]","nicholas-joanes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL ALBERTO CHAVEZ SANTIAGO","[{name=CHAVEZ SANTIAGO, Daniel Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/MrM0_aFoC-xdT-YniH6HddF7MFo/appointments}]","daniel-alberto-chavez-santiago","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE EDUARDO SAENZ DE SICILIA FONSECA","[{name=SAENZ DE SICILIA FONSECA, Enrique Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/4zSZQg67UEzVZqsRIhw54P3dWh0/appointments}]","enrique-eduardo-saenz-de-sicilia-fonseca","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL GARCIA GUZMAN","[{name=GARCIA GUZMAN, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/icl0kY08K1v_60PAITYTaLi4SU0/appointments}]","miguel-garcia-guzman","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ESTEFANIA GUIZAR","[{name=GUIZAR, Claudia Estefania}]","[{id=https://beta.companieshouse.gov.uk/officers/wUTvOZvGg_FTQSt_m-FyOQkZhSE/appointments}]","claudia-estefania-guizar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA ROCIO ALVAREZ PANTALEON","[{name=ALVAREZ PANTALEON, Erika Rocio}]","[{id=https://beta.companieshouse.gov.uk/officers/jRd6TS7KIEX-68r6G7UZSh_sG58/appointments}]","erika-rocio-alvarez-pantaleon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANA LOPEZ RODRIGUEZ","[{name=LOPEZ RODRIGUEZ, Mariana}]","[{id=https://beta.companieshouse.gov.uk/officers/Ufh_EZEjMFOShctDTxzV3hb78uA/appointments}]","mariana-lopez-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KRISCHA BATARSE WEBB","[{name=BATARSE WEBB, Krischa}]","[{id=https://beta.companieshouse.gov.uk/officers/ZubStGH4nXopHnY6tf5qBy7QXmU/appointments}]","krischa-batarse-webb","[{id=latam_offshore}]","[boardmember]"
