"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230423942}, {id=mujeres2019-1619230367614}]","KUROSU & CIA. S.A.","kurosu-&-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428154}]","TUBOS REUNIDOS S.A.","tubos-reunidos-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429711}, {id=mujeres2019-1619230371643}]","FERREYCORP S.A.A.","ferreycorp-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368657}]","COLBUN S.A.","colbun-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421573}]","DESARROLLOS ESPECIALES DE SISTEMAS DE ANCLAJES S.A.","desarrollos-especiales-de-sistemas-de-anclajes-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420559}]","BANCO DE INVERSION Y COMERCIO EXTERIOR S.A.","banco-de-inversion-y-comercio-exterior-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423918}]","KLABIN S.A.","klabin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424264}]","MASISA S.A.","masisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429448}, {id=mujeres2019-1619230371480}]","CREDICORP CAPITAL PERÚ S.A.A.","credicorp-capital-peru-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427878}]","THE GOLDMAN SACHS GROUP, INC.","the-goldman-sachs-group-inc","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427608}]","Tecnoseeds S.A.","tecnoseeds-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230370018}]","DAVIVIENDA SEGUROS COMERCIALES BOLÍVAR, S.A.","davivienda-seguros-comerciales-bolivar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425971}]","RAGHSA S. A.","raghsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423491}, {id=mujeres2019-1619230369010}]","INMOBILIARIA MANQUEHUE S.A.","inmobiliaria-manquehue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426693}, {id=mujeres2019-1619230370106}]","SEGUROS FEDECREDITO, S.A.","seguros-fedecredito-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429483}, {id=mujeres2019-1619230371502}]","DIVISO GRUPO FINANCIERO S.A.","diviso-grupo-financiero-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230367844}]","BR MALLS PARTICIPACOES S.A.","br-malls-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230425834}, {id=mujeres2019-1619230367616}]","PROPAFISA S.A.E.C.A.","propafisa-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420434}]","AMERICANA DE AVALES SOCIEDAD DE GARANTÍAS RECÍPROCAS","americana-de-avales-sociedad-de-garantias-reciprocas","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422155}]","Ferroviaria Andina S.A.","ferroviaria-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421260}]","COMPAÑIA INDUSTRIAL CERVECERA S.A.","compania-industrial-cervecera-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368100}, {id=mujeres2020-1619230423753}]","INVESTIMENTOS BEMGE S.A.","investimentos-bemge-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422559}]","GPS FIDUCIARIA S.A.","gps-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429888}]","INDUSTRIA TEXTIL PIURA S.A.","industria-textil-piura-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425572}]","POLO CAPITAL SECURITIZADORA S.A","polo-capital-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","INMOBILIARIA SIXTERRA S.A.","inmobiliaria-sixterra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369900}, {id=mujeres2020-1619230426639}]","SCOTIABANK DE COSTA RICA S.A.","scotiabank-de-costa-rica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230428842}]","SCOTIABANK URUGUAY S.A.","scotiabank-uruguay-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420435}]","AMREST HOLDINGS SE","amrest-holdings-se","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372211}, {id=mujeres2020-1619230430574}]","TRANSPORTADORA DE GAS DEL PERU S.A. - TGP","transportadora-de-gas-del-peru-sa---tgp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368895}, {id=mujeres2020-1619230422114}]","FACTORING SECURITY S.A.","factoring-security-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420899}]","MULTIBANK FACTORING, INC.","multibank-factoring-inc","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422273}]","FLUIDRA S.A.","fluidra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424001}]","LABORATORIOS REIG JOFRE S.A.","laboratorios-reig-jofre-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370775}, {id=mujeres2020-1619230426070}]","RED ELECTRICA CORPORACION S.A.","red-electrica-corporacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230426385}]","RUNTUNA S.A.","runtuna-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423666}]","Inversiones Financieras Banco de America Central, S.A.","inversiones-financieras-banco-de-america-central-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421133}]","CLUB ATLETICO VELEZ SARSFIELD","club-atletico-velez-sarsfield","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423321}]","INDUSTRIAS DACAR CIA LTDA","industrias-dacar-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421621}]","DITEINCORP S.A.","diteincorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422372}]","FUROIANI OBRAS Y PROYECTOS S. A.","furoiani-obras-y-proyectos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422128}]","FARMAENLACE CIA. LTDA.","farmaenlace-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANDEX S.A.","bandex-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230426866}]","SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION","sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429171}, {id=mujeres2019-1619230371319}]","CARTAVIO SOCIEDAD ANONIMA ABIERTA (CARTAVIO S.A.A.)","cartavio-sociedad-anonima-abierta-cartavio-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422409}]","GARANTIZAR S.G.R.","garantizar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422098}]","EXTRACTORA AGRICOLA RIO MANSO EXA S.A.","extractora-agricola-rio-manso-exa-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371793}, {id=mujeres2020-1619230429964}]","INTERSEGURO COMPAÑÍA DE SEGUROS S.A.","interseguro-compania-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426698}, {id=mujeres2019-1619230367737}]","Seguros Provida S.A.","seguros-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422430}]","GAS NATURAL DEL ORIENTE S.A. E.S.P.","gas-natural-del-oriente-sa-esp","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421199}]","COLEGIOS FEDERICO FROEBEL S.A.","colegios-federico-froebel-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230372254}]","Aluminios del Uruguay S.A.","aluminios-del-uruguay-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369995}]","BANCO INDUSTRIAL EL SALVADOR, S.A.","banco-industrial-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423199}]","HUMANITAS S.A.","humanitas-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371774}, {id=mujeres2020-1619230429913}]","INMOBILIARIA MILENIA S.A.","inmobiliaria-milenia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368587}]","CAP S.A.","cap-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421586}, {id=mujeres2019-1619230368003}]","DIMED S.A. DISTRIBUIDORA DE MEDICAMENTOS","dimed-sa-distribuidora-de-medicamentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425297}]","PARANAPANEMA S.A.","paranapanema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422187}]","Fiduciaria del Norte S.A.","fiduciaria-del-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]","CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA","continental-urbana-sociedad-anonima-inversora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421745}]","BERBEL INVESTMENTS, CORP.","berbel-investments-corp","[{id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Areaflin S.A.- Parque Eólico Valentines","areaflin-sa--parque-eolico-valentines","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425557}]","PLUMOBILE DEL ECUADOR CIA. LTDA.","plumobile-del-ecuador-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369227}]","BANCO DE COMERCIO EXTERIOR DE COLOMBIA S.A.","banco-de-comercio-exterior-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368994}, {id=mujeres2020-1619230423471}]","INMOBILIARIA ESTADIO COLO COLO S.A.","inmobiliaria-estadio-colo-colo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425182}]","ORGANIZACION SORIANA, S.A.B. DE C.V.","organizacion-soriana-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423959}]","LA FABRIL S.A.","la-fabril-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371927}, {id=mujeres2020-1619230430184}]","MINSUR S.A.","minsur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371878}, {id=mujeres2020-1619230430111}]","LXG AMAZON REFORESTRY FUND FI","lxg-amazon-reforestry-fund-fi","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424275}]","MASSALIN PARTICULARES S.A.","massalin-particulares-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426822}]","SISMODE CÍA. LTDA.","sismode-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369354}, {id=mujeres2020-1619230421124}]","CLINICA DE MARLY S.A.","clinica-de-marly-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368332}, {id=mujeres2020-1619230426522}]","SANTOS BRASIL PARTICIPACOES S.A.","santos-brasil-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423500}, {id=mujeres2019-1619230369014}]","INMOBILIARIA PEDRO DE VALDIVIA S.A.","inmobiliaria-pedro-de-valdivia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422069}]","Esuco S.A.","esuco-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423373}]","Industrias Sucroalcoholeras ISA S.A.","industrias-sucroalcoholeras-isa-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429753}, {id=mujeres2019-1619230371667}]","FINANCIERA OH! S.A.","financiera-oh-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","UNIBANK, S.A.","unibank-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421876}]","RETAIL CENTENARIO, S.A.","retail-centenario-sa","[{id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420515}]","BANCO BANDES URUGUAY S.A.","banco-bandes-uruguay-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367484}, {id=mujeres2020-1619230422247}]","FIPLASTO S.A.","fiplasto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420552}]","BANCO DE CORRIENTES S.A.","banco-de-corrientes-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423641}, {id=mujeres2019-1619230369058}]","INVERSIONES CMPC S.A.","inversiones-cmpc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371235}, {id=mujeres2020-1619230429026}]","BANCO DE LA NACIÓN","banco-de-la-nacion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422042}]","ESQUINA 3 S.A.","esquina-3-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430070}]","LARI CONTRATISTAS S.A.C","lari-contratistas-sac","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427415}]","SUN DREAMS S.A.","sun-dreams-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426422}]","S.G.R. CARDINAL","sgr-cardinal","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424128}]","LIWE ESPAÑOLA S.A.","liwe-española-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420460}]","Asociados Don Mario S.A.","asociados-don-mario-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424408}, {id=mujeres2019-1619230369120}]","MELON S.A.","melon-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367281}]","GRUPO FAMSA S.A.B. DE C.V.","grupo-famsa-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420481}]","AVAL RURAL S.G.R.","aval-rural-sgr","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420423}, {id=mujeres2019-1619230367200}]","ALSEA S.A.B. DE C.V.","alsea-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370004}, {id=mujeres2020-1619230420814}]","Bolsa de Valores de El Salvador S.A. de C.V.","bolsa-de-valores-de-el-salvador-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]","[stock-exchange]","[{name=BVES}]","[{id=https://www.bolsadevalores.com.sv}]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230423186}]","HSBC BANK (URUGUAY) S.A.","hsbc-bank-uruguay-sa","[{id=mujeres2020}]","[company]",,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370330}]","CLINICA BAVIERA, S.A.","clinica-baviera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}, {id=mujeres2019-1619230371019}]","GRUPO APC, S.A.","grupo-apc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371510}, {id=mujeres2020-1619230429498}]","ECO-ACUICOLA S.A.C.","eco-acuicola-sac","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370531}, {id=mujeres2020-1619230423217}]","IBERPAPEL GESTION S.A.","iberpapel-gestion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
