"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-22T18:12:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[JOSE ANTONIO LLACA FALCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317464]","[{identifier={legalName=JOSE ANTONIO LLACA FALCON, scheme=RUPC, id=50665, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO LLACA FALCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-llaca-falcon}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N130-2013-720209","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-antonio-llaca-falcon]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-10-23T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN PERIÓDICA TRAMO: PACHUCA- Lim. EDOS. Hgo./Ver","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN PERIÓDICA TRAMO: PACHUCA- Lim. EDOS. Hgo./Ver","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","720209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317464}]","CONSERVACIÓN PERIÓDICA PACHUCA-LIM EDOS HGO/VER","720209","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","480082","ocds-0ud2q6-IO-009000997-N130-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7512718.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO LLACA FALCON, id=jose-antonio-llaca-falcon}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7512718.95","720209"
"2019-01-24T01:18:06.000Z","2013-11-04T13:21:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[JUAN MANUEL SALAS ALMODOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317182]","[{identifier={legalName=JUAN MANUEL SALAS ALMODOVAR, scheme=RUPC, id=156967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL SALAS ALMODOVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-salas-almodovar}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N132-2013-720225","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[juan-manuel-salas-almodovar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-11-06T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSTRUCCIÓN DE OBRA INDUCIDA ACCESO A ZEMPOALA","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSTRUCCIÓN DE OBRA INDUCIDA ACCESO A ZEMPOALA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","720225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317182}]","CONSERVACION A TRAVES DE LA CONSTRUCCIÓN DE OBRA INDUCIDA ACCESO A ZEMPOALA","720225","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","482057","ocds-0ud2q6-IO-009000997-N132-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8546979.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL SALAS ALMODOVAR, id=juan-manuel-salas-almodovar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8546979.51","720225","2013-11-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-18T15:43:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ADAN GONZALEZ ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496783]","[{address={countryName=México}, roles=supplier, name=ADAN GONZALEZ ESCOBEDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adan-gonzalez-escobedo}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N132-2014-1178889","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adan-gonzalez-escobedo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-01-16T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN BLVD. ACCESO A GRUTAS DE TOLANTONGO","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN BLVD. ACCESO A GRUTAS DE TOLANTONGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1178889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496783}]","CONSERVACIÓN BLVD. ACCESO A GRUTAS DE TOLANTONGO","1178889","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-03T00:00:00.000Z","736573","ocds-0ud2q6-IO-009000997-N132-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6355896.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADAN GONZALEZ ESCOBEDO, id=adan-gonzalez-escobedo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6355896.86","1178889","2015-01-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-18T15:42:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[URBANIZACION Y CONSTRUCCIONES ALDANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497131]","[{identifier={legalName=URBANIZACION Y CONSTRUCCIONES ALDANA SA DE CV, scheme=RUPC, id=248599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=URBANIZACION Y CONSTRUCCIONES ALDANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizacion-y-construcciones-aldana-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N133-2014-1178965","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[urbanizacion-y-construcciones-aldana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-01-16T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN DEL CAMINO ALFAJAYUCAN","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN DEL CAMINO ALFAJAYUCAN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1178965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497131}]","CONSERVACIÓN CAMINO ALFAJAYUCAN-LA SALITRERA","1178965","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-03T00:00:00.000Z","737015","ocds-0ud2q6-IO-009000997-N133-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8446983.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANIZACION Y CONSTRUCCIONES ALDANA SA DE CV, id=urbanizacion-y-construcciones-aldana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8446983.01","1178965","2015-01-30T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2017-12-22T09:56:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ALVARO GONZALEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354465]","[{address={countryName=México}, roles=supplier, name=ALVARO GONZALEZ FUENTES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-gonzalez-fuentes}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E86-2017-1707540","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[alvaro-gonzalez-fuentes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2018-01-19T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservacion rutinaria de 80 puentes ubicados en Red Basica y 37 puentes ubicados en Red Secundaria con una meta total de 117 puentes en el Estado de Hidalgo","[{id=compranet-1599767228359}]","009000997","false","Expirado","Trabajos de conservacion rutinaria de 80 puentes ubicados en Red Basica y 37 puentes ubicados en Red Secundaria con una meta total de 117 puentes en el Estado de Hidalgo","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1707540","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354465}]","Trabajos de conservacion rutinaria de 80 puentes","1707540",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1578835","ocds-0ud2q6-IO-009000997-E86-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3028954.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALVARO GONZALEZ FUENTES, id=alvaro-gonzalez-fuentes}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3028954.76","1707540","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","active","Trabajos de conservacion rutinaria de 80 puentes ubicados en Red Basica y 37 puentes ubicados en Red Secundaria con una meta total de 117 puentes en el Estado de Hidalgo","Art. 43 s/f","Trabajos de conservacion rutinaria de 80 puentes ubicados en Red Basica y 37 puentes ubicados en Red Secundaria con una meta total de 117 puentes en el Estado de Hidalgo",""
"2019-01-24T01:17:24.000Z","2014-12-18T15:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[GRUPO CONSTRUCTOR IRAVAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497434]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-iravad-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N135-2014-1178984","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-iravad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-01-16T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN BOULEVARD ORIENTE ACTOPAN","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN BOULEVARD ORIENTE ACTOPAN","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1178984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497434}]","CONSERVACION DEL BOULEVARD ORIENTE ACTOPAN","1178984","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-03T00:00:00.000Z","737449","ocds-0ud2q6-IO-009000997-N135-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8274434","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, id=grupo-constructor-iravad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274434","1178984","2015-01-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-06-08T21:09:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ASFALTOS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883907]","[{address={countryName=México}, roles=supplier, name=ASFALTOS TIZAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-tizayuca-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E87-2016-1141494","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-tizayuca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-06-23T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del camino Col. Felipe Angeles","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del camino Col. Felipe Angeles","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1141494","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883907}]","Conservación del camino Col. Felipe Angeles","1141494","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-15T00:00:00.000Z","1082468","ocds-0ud2q6-IO-009000997-E87-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2405241.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS TIZAYUCA SA DE CV, id=asfaltos-tizayuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405241.46","1141494","2016-07-12T00:00:00.000Z","2016-07-01T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2014-12-19T10:35:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[TABERNACULO JHC, INDUSTRIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497539]","[{address={countryName=México}, roles=supplier, name=TABERNACULO JHC, INDUSTRIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tabernaculo-jhc-industria-y-construccion}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N137-2014-1179001","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[tabernaculo-jhc-industria-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-01-19T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACION DEL CAMINO EL RINCON-FRAY FRANCISCO","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACION DEL CAMINO EL RINCON-FRAY FRANCISCO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1179001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497539}]","CONSERVACIÓN DEL CAMINO EL RINCON-FRAY FRANCISCO","1179001","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-04T00:00:00.000Z","737589","ocds-0ud2q6-IO-009000997-N137-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4220696.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TABERNACULO JHC, INDUSTRIA Y CONSTRUCCION, id=tabernaculo-jhc-industria-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220696.72","1179001","2015-02-03T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-06-08T21:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[GRUPO ALFELI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883911]","[{identifier={legalName=GRUPO ALFELI SA DE CV, scheme=RUPC, id=16547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ALFELI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alfeli-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E88-2016-1141365","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-alfeli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-06-23T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación de C.E. Ocotepec – Cárdenas – Chimalpa","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación de C.E. Ocotepec – Cárdenas – Chimalpa","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1141365","MX-CPA","MXN","[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883911}]","Conservación de C.E. Ocotepec – Cárdenas – Chimalpa","1141365","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1082470","ocds-0ud2q6-IO-009000997-E88-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8439152.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ALFELI SA DE CV, id=grupo-alfeli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8439152.69","1141365","2016-07-12T00:00:00.000Z","2016-07-01T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2014-12-18T16:30:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","complete","[ISVA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498133]","[{identifier={legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RUPC, id=215888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISVA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isva-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N139-2014-1179269","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[isva-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-01-19T13:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN CAMINO LOS FILTROS","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN CAMINO LOS FILTROS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1179269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498133}]","CONSERVACIÓN CAMINO LOS FILTROS MUNICIPIO DE FCO. I. MADERO","1179269","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-04T00:00:00.000Z","738586","ocds-0ud2q6-IO-009000997-N139-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1266424.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISVA CONSTRUCTORA SA DE CV, id=isva-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1266424.78","1179269","2015-02-03T00:00:00.000Z",,,,,,
