"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[F.N.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2010&TipInv=D]","[{roles=supplier, name=F.N.I. SA DE CV, details={type=company}, id=fni-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-154-10-API-GI-CO-3504-79-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fni-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renivelaciýn de 2 rieles en tramo de 65 Mts. De longitud en via existente general 6 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Renivelaciýn de 2 rieles en tramo de 65 Mts. De longitud en via existente general 6 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-79-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-79-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0154&AnoInv=2010&TipInv=D}]","Renivelaciýn de 2 rieles en tramo de 65 Mts. De longitud en via existente general 6 en el Puerto de Veracruz","API-GI-CO-3504-79-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-154-10","ocds-0ud2q6-09182002-154-10","492028.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.N.I. SA DE CV, id=fni-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492028.66","API-GI-CO-3504-79-10"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0155&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Gerencia de Ingeniería","09182002-155-08-API-GI-CS-6107-31-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mb-desarrollos-integrales-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Anýlisis costo - beneficio del proyecto de la ampliaciýn del Puerto de Veracruz en bahýa de Vergara","[{id=compranet3-1620530467436}]","9182002","Anýlisis costo - beneficio del proyecto de la ampliaciýn del Puerto de Veracruz en bahýa de Vergara","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-31-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-31-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0155&AnoInv=2008&TipInv=D}]","Anýlisis costo - beneficio del proyecto de la ampliaciýn del Puerto de Veracruz en bahýa de Vergara","API-GI-CS-6107-31-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-155-08","ocds-0ud2q6-09182002-155-08","245918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245918","API-GI-CS-6107-31-07"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CELSO HERNANDEZ APONTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CELSO HERNANDEZ APONTE, details={type=person}, id=celso-hernandez-aponte}]","Nacional","MXN","Gerencia de Ingeniería","09182002-125-09-API-GI-CS-6107-50-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[celso-hernandez-aponte]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboración de documentación de factibilidad ambiental para la rectificación del cauce del rio medio para habilitar terrenos para la Construcción de un patio intermodal para el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboración de documentación de factibilidad ambiental para la rectificación del cauce del rio medio para habilitar terrenos para la Construcción de un patio intermodal para el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-50-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-50-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2009&TipInv=D}]","Elaboración de documentación de factibilidad ambiental para la rectificación del cauce del rio medio para habilitar terrenos para la Construcción de un patio intermodal para el Puerto de Veracruz","API-GI-CS-6107-50-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-125-09","ocds-0ud2q6-09182002-125-09","262454.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELSO HERNANDEZ APONTE, id=celso-hernandez-aponte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262454.96","API-GI-CS-6107-50-09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=oville-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-125-10-API-GI-CS-6103-26-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oville-soluciones-constructivas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn týcnica de los trabajos de la obra Construcciýn de los ejes 50 y 90 del distribuidor ýJTý en el Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Supervisiýn týcnica de los trabajos de la obra Construcciýn de los ejes 50 y 90 del distribuidor ýJTý en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-26-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-26-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0125&AnoInv=2010&TipInv=D}]","Supervisiýn týcnica de los trabajos de la obra Construcciýn de los ejes 50 y 90 del distribuidor ýJTý en el Puerto de Veracruz.","API-GI-CS-6103-26-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-125-10","ocds-0ud2q6-09182002-125-10","267524.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=oville-soluciones-constructivas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267524.9","API-GI-CS-6103-26-10"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V., details={type=company}, id=administradores-en-proyectos-de-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-126-08-API-GI-CO-3504-40-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[administradores-en-proyectos-de-construccion-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renivelaciýn de registro elýctrico, fabricaciýn de bases para poste de alumbrado y reposiciýn de banqueta en la vialidad de camino perimetral, sobre la antigua escollera del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Renivelaciýn de registro elýctrico, fabricaciýn de bases para poste de alumbrado y reposiciýn de banqueta en la vialidad de camino perimetral, sobre la antigua escollera del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-40-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-40-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2008&TipInv=D}]","Renivelaciýn de registro elýctrico, fabricaciýn de bases para poste de alumbrado y reposiciýn de banqueta en la vialidad de camino perimetral, sobre la antigua escollera del Puerto de Veracruz","API-GI-CO-3504-40-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-126-08","ocds-0ud2q6-09182002-126-08","278609.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V., id=administradores-en-proyectos-de-construccion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278609.14","API-GI-CO-3504-40-07"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[VICTOR MANUEL JUAREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2009&TipInv=D]","[{roles=supplier, name=VICTOR MANUEL JUAREZ ORTIZ, details={type=person}, id=victor-manuel-juarez-ortiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-126-09-API-GI-CS-6103-20-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-juarez-ortiz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos topográficos del paquete no. 1 de terrenos que conforman el proyecto de vía de ferrocarril con dirección a Santa Fe, en este Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos topográficos del paquete no. 1 de terrenos que conforman el proyecto de vía de ferrocarril con dirección a Santa Fe, en este Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-20-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2009&TipInv=D}]","Trabajos topográficos del paquete no. 1 de terrenos que conforman el proyecto de vía de ferrocarril con dirección a Santa Fe, en este Puerto de Veracruz","API-GI-CS-6103-20-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-126-09","ocds-0ud2q6-09182002-126-09","315334.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL JUAREZ ORTIZ, id=victor-manuel-juarez-ortiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315334.08","API-GI-CS-6103-20-09"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JESUS ALBERTO RIVAS REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JESUS ALBERTO RIVAS REYES, details={type=person}, id=jesus-alberto-rivas-reyes}]","Nacional","MXN","Gerencia de Ingeniería","09182002-126-10-API-GI-CO-3504-61-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jesus-alberto-rivas-reyes]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn del canal entre la explanada 4 y astro y guarniciones junto a la výas 1 TMC dentro de la zona portuaria de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn del canal entre la explanada 4 y astro y guarniciones junto a la výas 1 TMC dentro de la zona portuaria de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-61-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-61-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0126&AnoInv=2010&TipInv=D}]","Construcciýn del canal entre la explanada 4 y astro y guarniciones junto a la výas 1 TMC dentro de la zona portuaria de Veracruz","API-GI-CO-3504-61-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-126-10","ocds-0ud2q6-09182002-126-10","270979.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ALBERTO RIVAS REYES, id=jesus-alberto-rivas-reyes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270979.23","API-GI-CO-3504-61-10"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0127&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA, S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-127-08-API-GI-CO-3504-53-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cambio del sistema de protecciýn contra incendio del edificio Administrativo de APIVER","[{id=compranet3-1620530467436}]","9182002","Cambio del sistema de protecciýn contra incendio del edificio Administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-53-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-53-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0127&AnoInv=2008&TipInv=D}]","Cambio del sistema de protecciýn contra incendio del edificio Administrativo de APIVER","API-GI-CO-3504-53-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-127-08","ocds-0ud2q6-09182002-127-08","431438.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA, S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431438.16","API-GI-CO-3504-53-07"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUTIERREZ EXSOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0127&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GUTIERREZ EXSOME, S.A. DE C.V., details={type=company}, id=gutierrez-exsome-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-127-09-API-GI-CO-3504-76-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gutierrez-exsome-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de pavimentación de perímetro de supermanzana frente a CPV, en el interior del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de pavimentación de perímetro de supermanzana frente a CPV, en el interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-76-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-76-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0127&AnoInv=2009&TipInv=D}]","Trabajos de pavimentación de perímetro de supermanzana frente a CPV, en el interior del Puerto de Veracruz","API-GI-CO-3504-76-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-127-09","ocds-0ud2q6-09182002-127-09","331064.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ EXSOME, S.A. DE C.V., id=gutierrez-exsome-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331064.01","API-GI-CO-3504-76-09"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0127&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-127-10-API-GI-CS-6103-30-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn týcnica del habilitado de patios y vialidad principal en la zona de actividades logýsticas en el puerto de Veracruz (trabajos complementarios y finiquitos de la obra)","[{id=compranet3-1620530467436}]","9182002","Supervisiýn týcnica del habilitado de patios y vialidad principal en la zona de actividades logýsticas en el puerto de Veracruz (trabajos complementarios y finiquitos de la obra)","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-30-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-30-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0127&AnoInv=2010&TipInv=D}]","Supervisiýn týcnica del habilitado de patios y vialidad principal en la zona de actividades logýsticas en el puerto de Veracruz (trabajos complementarios y finiquitos de la obra)","API-GI-CS-6103-30-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-127-10","ocds-0ud2q6-09182002-127-10","285258.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285258.72","API-GI-CS-6103-30-10"
