"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000024","[contractTermination]","instituto-nacional-de-pediatria-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-NCZ-00000024","ocds-0ud2q6-2021-12-NCZ-00000024","true","[{}]","05. Adjudicación Directa LAASSP","8300.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8300.16",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000025","[contractTermination]","instituto-nacional-de-pediatria-salud","[gix151118-rt9]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2184-05-04T00:00:00.000Z","2021-12-NCZ-00000025","ocds-0ud2q6-2021-12-NCZ-00000025","true","[{}]","05. Adjudicación Directa LAASSP","15410.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GIX151118RT9, id=gix151118-rt9}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","15410.37",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000026","[contractTermination]","instituto-nacional-de-pediatria-salud","[gcd001027158]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2185-05-04T00:00:00.000Z","2021-12-NCZ-00000026","ocds-0ud2q6-2021-12-NCZ-00000026","true","[{}]","05. Adjudicación Directa LAASSP","1380.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GCD001027158, id=gcd001027158}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1380.4",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[GIX151118RT9]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GIX151118RT9, additionalIdentifiers={legalName=GIX151118RT9, scheme=RFC, verified=1, id=GASTELUM IX SA DE CV}, details={type=company}, id=gix151118-rt9}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000027","[contractTermination]","instituto-nacional-de-pediatria-salud","[gix151118-rt9]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2184-05-04T00:00:00.000Z","2021-12-NCZ-00000027","ocds-0ud2q6-2021-12-NCZ-00000027","true","[{}]","05. Adjudicación Directa LAASSP","4730.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=GIX151118RT9, id=gix151118-rt9}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4730.48",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000028","[contractTermination]","instituto-nacional-de-pediatria-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-NCZ-00000028","ocds-0ud2q6-2021-12-NCZ-00000028","true","[{}]","05. Adjudicación Directa LAASSP","696","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","696",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000031","[contractTermination]","instituto-nacional-de-pediatria-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2198-05-04T00:00:00.000Z","2021-12-NCZ-00000031","ocds-0ud2q6-2021-12-NCZ-00000031","true","[{}]","05. Adjudicación Directa LAASSP","5454.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","5454.32",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000033","[contractTermination]","instituto-nacional-de-pediatria-salud","[ses0305069-r7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-05-04T00:00:00.000Z","2021-12-NCZ-00000033","ocds-0ud2q6-2021-12-NCZ-00000033","true","[{}]","05. Adjudicación Directa LAASSP","83.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SES0305069R7, id=ses0305069-r7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","83.52",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2173-05-05T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000034","[contractTermination]","instituto-nacional-de-pediatria-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2182-05-05T00:00:00.000Z","2021-12-NCZ-00000034","ocds-0ud2q6-2021-12-NCZ-00000034","true","[{}]","05. Adjudicación Directa LAASSP","16869.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","16869.03",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2189-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000035","[contractTermination]","instituto-nacional-de-pediatria-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2198-05-04T00:00:00.000Z","2021-12-NCZ-00000035","ocds-0ud2q6-2021-12-NCZ-00000035","true","[{}]","05. Adjudicación Directa LAASSP","857.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","857.59",""
"2022-02-01T17:02:09.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE PEDIATRÍA","SALUD","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","INSTITUTO NACIONAL DE PEDIATRÍA","2021-12-NCZ-00000036","[contractTermination]","instituto-nacional-de-pediatria-salud","[sme9002277-t7]","goods","salud","[{name=MX, id=mx, classification=country}]","EDUARDO MUÑOZ MOGUEL","eduardo-munoz-moguel","contract","INSTITUTO NACIONAL DE PEDIATRÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE PEDIATRÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-pediatria-salud","INSTITUTO NACIONAL DE PEDIATRÍA","instituto-nacional-de-pediatria-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2171-05-05T00:00:00.000Z","2021-12-NCZ-00000036","ocds-0ud2q6-2021-12-NCZ-00000036","true","[{}]","05. Adjudicación Directa LAASSP","2350.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=SME9002277T7, id=sme9002277-t7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2350.16",""
