"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","775","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=56001001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0584659338700002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Enajenaciones, Arrendamientos, Servicios y Obras Públicas, scheme=MX-CPA, id=44313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.867821377E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Enajenaciones, Arrendamientos, Servicios y Obras Públicas","0","0","0","comite-de-adquisiciones-enajenaciones-arrendamientos-servicios-y-obras-publicas-h-ayuntamiento-constitucional-de-ixtlahuaca-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2431","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en San Luis Potosí, scheme=MX-CPA, id=641091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9922650148300014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en San Luis Potosí","0","0","0","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=52065002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0103720235E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Yucatán, scheme=MX-CPA, id=641038, uri=https://sites.google.com/site/cnetuc/directorio}]","4.036683628E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Yucatán","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-yucatan-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1249265.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ATZITZINTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-atzitzintla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","80","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=48302003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5414413191E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","133","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=35130001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6511034744E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Baja California Norte, scheme=MX-CPA, id=641160, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8323140717999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Baja California Norte","0","0","0","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=45311001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.981628980000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","1.9363942004000023E8","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 7, scheme=MX-CPA, id=006E00042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2259919699800006E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 7","0","0","0","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Karla Denia Guzmán Lozoya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[dependencia]","[]","1.4724853410000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ASENTAMIENTOS HUMANOS Y OBRAS PÚBLICAS DE BAJA CALIFORNIA","0","0","0","secretaria-de-asentamientos-humanos-y-obras-publicas-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","532228.07","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","64","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación en Baja California Norte, scheme=MX-CPA, id=641159, uri=https://sites.google.com/site/cnetuc/directorio}]","5.161131984E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación en Baja California Norte","0","0","0","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","364","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Veracruz, scheme=MX-CPA, id=9049, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4441649410999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Veracruz","0","0","0","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1657","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5177595082910037E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Louis Alberto Jauss López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1531","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7317995648273987E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","0","country","[{type=contactPoint, value=Maricela González Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=35102001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.862846607E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-estatal-de-la-vivienda-popular-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","726555.92","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-norte-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[dependencia]","[]","2.1285642179E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SEGURIDAD PÚBLICA EN EL ESTADO DE VERACRUZ","0","0","0","secretaria-de-seguridad-publica-en-el-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2096134675999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-de-escuelas-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","665600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE ACONCHI, SONORA","0","0","0","h-ayuntamiento-municipal-de-aconchi-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","140","0","[unidad-compradora]","[{legalName=Subsecretaría de Infraestructura, scheme=MX-CPA, id=52099001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0673370042299995E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Infraestructura","0","0","0","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","478","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites), scheme=MX-CPA, id=018TOQ077, uri=https://sites.google.com/site/cnetuc/directorio}]","1.822375914840001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","0","0","0","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Alma Angelina Gutierrez Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2721296.38","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROMOTORA INMOBILIARIA PARA EL DESARROLLO ECONÒMICO DE COAHUILA","0","0","0","promotora-inmobiliaria-para-el-desarrollo-economico-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey, scheme=MX-CPA, id=18164142, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0302777891999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","0","0","0","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","country",
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821017977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atempan","0","city","[{type=contactPoint, value=Carlos Herrera González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones, scheme=MX-CPA, id=44943001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.792286284999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Licitaciones","0","0","0","subdireccion-de-licitaciones-h-ayuntamiento-municipal-de-valle-de-chalco-solidaridad-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6880028.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECPATÁN, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-tecpatan-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","3.02260997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","0","0","0","procuraduria-general-de-justicia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4533262.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PURÍSIMA DEL RINCÓN. GUANAJUATO","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","859","0","[unidad-compradora]","[]","5.558651887931999E8","[{name=Delegación Estatal San Luis Potosí}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","0","0","0","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Costos y Licitaciones, scheme=MX-CPA, id=916049983, uri=https://sites.google.com/site/cnetuc/directorio}]","2414070.17","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Costos y Licitaciones","0","0","0","jefatura-del-departamento-de-costos-y-licitaciones-instituto-de-vivienda-del-estado-de-michoacan","0","region","[{type=contactPoint, value=José de Jesús Torres Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","370","0","[dependencia]","[]","5.159228940999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","0","0","0","diconsa-sa-de-cv-sucursal-estatal-hidalgo","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=SLP, id=slp}]","3.769620433E7","[{name=PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","0","0","0","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.950917623E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXTAPA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixtapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","281","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=51104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5165442864E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37341001, uri=https://sites.google.com/site/cnetuc/directorio}]","5346632.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-nicolas-ruiz-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","754","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=60301001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.015321847599999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-merida-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","263","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales, scheme=MX-CPA, id=11103001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1128745663000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación de Costos y Presupuestos, scheme=MX-CPA, id=34111001, uri=https://sites.google.com/site/cnetuc/directorio}]","7589377.7700000005","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Costos y Presupuestos","0","0","0","coordinacion-de-costos-y-presupuestos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=PRONABIVE, id=pronabive}]","1.6313800317100003E9","[{name=PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS}, {name=PRODUCTORA NACIONAL DE BIOLOGICOS VETERINARIOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","7","Productora Nacional de Biológicos Veterinarios","0","1065544.1600000001","0","productora-nacional-de-biologicos-veterinarios","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Planeación y Construcción, scheme=MX-CPA, id=40339001, uri=https://sites.google.com/site/cnetuc/directorio}]","4533262.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación y Construcción","0","0","0","gerencia-de-planeacion-y-construccion-sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5676","0","[dependencia]","[{legalName=IMCINE, id=imcine}]","1.1470996187849998E9","[{name=INSTITUTO MEXICANO DE CINEMATOGRAFIA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFÍA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFíA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","23","Instituto Mexicano de Cinematografía","0","1.363853782E7","0","instituto-mexicano-de-cinematografia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","223","0","[dependencia]","[]","8.008094823E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","0","0","0","centro-de-estudios-superiores-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.270305473E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-escuinapa-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0","country","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.144717321E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE URIQUE, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-urique-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=55139001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0698035194000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General","0","0","0","coordinacion-general-comision-del-fomento-al-turismo-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","339","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua, scheme=MX-CPA, id=55070059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9531454051000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión Estatal del Agua","0","0","0","comision-estatal-del-agua-gobierno-del-estado-de-sonora","0",,
