"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-24T19:12:00.000Z","2015-03-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","CONAGUA","complete","[MOLIENDAS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520310]","[{address={countryName=México}, roles=supplier, name=MOLIENDAS TIZAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","LA-016B00013-N7-2015-755250","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Servando Jaime Romo Ávila","2015-03-11T11:00:00.000Z","servando-jaime-romo-avila","contract","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","unidad-compradora","SULFATO DE ALUMINIO LIBRE DE HIERRO","[{id=compranet-1620524637144}]","016B00013","false","Expirado","SULFATO DE ALUMINIO LIBRE DE HIERRO","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","755250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520310}]","Sulfato de Aluminio Libre de Hierro","755250","true","Mixta","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","768621","ocds-0ud2q6-LA-016B00013-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","51301000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOLIENDAS TIZAYUCA SA DE CV, id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51301000","755250"
"2019-01-24T01:16:35.000Z","2017-01-13T13:01:00.000Z","2017-01-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","CONAGUA","complete","[MOLIENDAS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049120]","[{address={countryName=México}, roles=supplier, name=MOLIENDAS TIZAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","LA-016B00013-E2-2017-1323571","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Servando Jaime Romo Ávila","2017-01-24T11:00:00.000Z","servando-jaime-romo-avila","contract","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","unidad-compradora","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","[{id=compranet-1620524637144}]","016B00013","false","Expirado","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","1323571","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049120}]","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","1323571","true","Mixta","Comisión Nacional del Agua","2018-04-15T00:00:00.000Z","1253973","ocds-0ud2q6-LA-016B00013-E2-2017","false","[{}]","01. Licitación Pública LAASSP","71155850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOLIENDAS TIZAYUCA SA DE CV, id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71155850","1323571","2017-01-26T00:00:00.000Z","true","active"
"2022-01-06T16:48:39.000Z","2021-02-12T20:55:00.000Z",,"Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","CONAGUA","complete","[MOLIENDAS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946895]","[{address={countryName=México}, roles=supplier, name=MOLIENDAS TIZAYUCA SA DE CV, additionalIdentifiers={legalName=MOLIENDAS TIZAYUCA SA DE CV, scheme=RFC, verified=1, id=MTI900307NJ7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","LA-016B00013-E5-2021-2466033","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Elia Olivia Pacheco Avila","2021-03-01T10:00:00.000Z","elia-olivia-pacheco-avila","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Suministro de Sulfato de Aluminio Líquido libre de Hierro","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","016B00013","false","Expirado","Suministro de Sulfato de Aluminio Líquido libre de Hierro","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","2466033","MX-CPA","MXN","[{datePublished=2021-03-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946895}]","Suministro de Sulfato de Aluminio Líquido libre de Hierro","2466033",,"Electrónica","Comisión Nacional del Agua","2021-12-31T00:00:00.000Z","2225913","ocds-0ud2q6-LA-016B00013-E5-2021","false","[{}]","01. Licitación Pública LAASSP","101741418","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOLIENDAS TIZAYUCA SA DE CV, id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101741418","2466033","2021-03-05T00:00:00.000Z",,"active","Suministro de Sulfato de Aluminio Líquido libre de Hierro","Suministro de Sulfato de Aluminio Líquido libre de Hierro","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-11T15:02:00.000Z","2016-04-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","CONAGUA","complete","[MOLIENDAS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822218]","[{address={countryName=México}, roles=supplier, name=MOLIENDAS TIZAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","LA-016B00013-E7-2016-1060690","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Servando Jaime Romo Ávila","2016-03-23T11:00:00.000Z","servando-jaime-romo-avila","contract","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","unidad-compradora","SUMINISTRO DE SULFATO DE ALUMINIO LÍQUIDO LIBRE DE HIERRO, PARA LAS PLANTAS POTABILIZADORAS MADÍN Y LOS BERROS","[{id=compranet-1620524637144}]","016B00013","false","Expirado","SUMINISTRO DE SULFATO DE ALUMINIO LÍQUIDO LIBRE DE HIERRO, PARA LAS PLANTAS POTABILIZADORAS MADÍN Y LOS BERROS","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","1060690","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822218}]","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","1060690","true","Mixta","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1017130","ocds-0ud2q6-LA-016B00013-E7-2016","false","[{}]","01. Licitación Pública LAASSP","48816880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOLIENDAS TIZAYUCA SA DE CV, id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48816880","1060690","2016-03-31T00:00:00.000Z",,"active",,,
"2019-01-24T01:17:46.000Z","2013-12-13T19:51:00.000Z","2014-01-06T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","CONAGUA","complete","[MOLIENDAS TIZAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345816]","[{address={countryName=México}, roles=supplier, name=MOLIENDAS TIZAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","LA-016B00013-N185-2013-681139","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Servando Jaime Romo Ávila","2013-12-26T11:00:00.000Z","servando-jaime-romo-avila","contract","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","unidad-compradora","SULFATO DE ALUMINIO LÍQUIDO","[{id=compranet-1620524637144}]","016B00013","false","Expirado","SULFATO DE ALUMINIO LÍQUIDO","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","681139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345816}]","Cloro Líquido Anhidro y Sulfato de Aluminio Líquido","681139","true","Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","517160","ocds-0ud2q6-LA-016B00013-N185-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","47908419","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MOLIENDAS TIZAYUCA SA DE CV, id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47908419","681139",,,,,,
"2021-05-09T03:21:07.000Z",,"2004-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México",,"complete","[MOLIENDAS TIZAYUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-07/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOLIENDAS TIZAYUCA, S.A. DE C.V., details={type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-006-04-GRAVM-07/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Sulfato de Aluminio Líquido","[{id=compranet3-1620530467436}]","16101002",,,"Sulfato de Aluminio Líquido","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-07/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Sulfato de Aluminio Líquido","GRAVM-07/03",,,"COMISIÓN NACIONAL DEL AGUA",,"16101002-006-04","ocds-0ud2q6-16101002-006-04",,,,"36035000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOLIENDAS TIZAYUCA, S.A. DE C.V., id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36035000","GRAVM-07/03",,,"active",,,
"2021-05-09T03:21:07.000Z",,"2003-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México",,"complete","[MOLIENDAS TIZAYUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-028-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOLIENDAS TIZAYUCA, S.A. DE C.V., details={type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-004-03-GRAVM-028-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Sulfato de aluminio líquido","[{id=compranet3-1620530467436}]","16101002",,,"Sulfato de aluminio líquido","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-028-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-028-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-028-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sulfato de aluminio líquido","GRAVM-028-03",,,"COMISIÓN NACIONAL DEL AGUA",,"16101002-004-03","ocds-0ud2q6-16101002-004-03",,,,"19283240",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOLIENDAS TIZAYUCA, S.A. DE C.V., id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19283240","GRAVM-028-03",,,"active",,,
"2021-04-14T13:41:00.000Z","2019-02-19T10:53:00.000Z",,"Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","CONAGUA","complete","[Moliendas Tizayuca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623372]","[{address={countryName=México}, roles=supplier, name=Moliendas Tizayuca, S.A. de C.V., details={type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","LA-016B00013-E15-2019-2026495","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Elia Olivia Pacheco Avila","2019-03-05T13:00:00.000Z","elia-olivia-pacheco-avila","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00013","false","Expirado","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","2026495","MX-CPA","MXN","[{datePublished=2019-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623372}]","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","2026495",,"Mixta","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1849924","ocds-0ud2q6-LA-016B00013-E15-2019","false","[{}]","01. Licitación Pública LAASSP","91315350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Moliendas Tizayuca, S.A. de C.V., id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91315350","2026495","2019-03-11T00:00:00.000Z",,"active","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-20T21:26:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","CONAGUA","complete","[Moliendas Tizayuca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416509]","[{address={countryName=México}, roles=supplier, name=Moliendas Tizayuca, S.A. de C.V., details={type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","LA-016B00013-E18-2018-1774795","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Oscar Fosado Zamora","2018-04-03T12:00:00.000Z","oscar-fosado-zamora","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","[{id=compranet-1599767228359}]","016B00013","false","Expirado","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","1774795","MX-CPA","MXN","[{datePublished=2018-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416509}]","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","1774795",,"Mixta","Comisión Nacional del Agua","2018-12-31T00:00:00.000Z","1629398","ocds-0ud2q6-LA-016B00013-E18-2018","false","[{}]","01. Licitación Pública LAASSP","32268080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Moliendas Tizayuca, S.A. de C.V., id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32268080","1774795","2018-04-06T00:00:00.000Z",,"active","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","Suministro de Sulfato de Aluminio Líquido Libre de Hierro","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-02-28T21:19:00.000Z",,"Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","CONAGUA","complete","[Moliendas Tizayuca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810443]","[{address={countryName=México}, roles=supplier, name=Moliendas Tizayuca, S.A. de C.V., details={type=company}, id=moliendas-tizayuca-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","LA-016B00013-E11-2020-2289995","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","[moliendas-tizayuca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Elia Olivia Pacheco Avila","2020-03-18T10:00:00.000Z","elia-olivia-pacheco-avila","contract","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","unidad-compradora","Suministro de Sulfato de Aluminio Líquido libre de Hierro","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00013","false","Expirado","Suministro de Sulfato de Aluminio Líquido libre de Hierro","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","2289995","MX-CPA","MXN","[{datePublished=2020-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2289995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810443}]","Suministro de Sulfato de Aluminio Líquido libre de Hierro","2289995",,"Electrónica","Comisión Nacional del Agua","2020-12-31T00:00:00.000Z","2068132","ocds-0ud2q6-LA-016B00013-E11-2020","false","[{}]","01. Licitación Pública LAASSP","86699325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Moliendas Tizayuca, S.A. de C.V., id=moliendas-tizayuca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86699325","2289995","2020-03-25T00:00:00.000Z",,"active","Suministro de Sulfato de Aluminio Líquido libre de Hierro","Suministro de Sulfato de Aluminio Líquido libre de Hierro","No se utilizó el Contrato Marco"
