"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-10-13T11:05:00.000Z","2020-10-09T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[COCYCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902191]","[{address={countryName=México}, roles=supplier, name=COCYCSA SA DE CV, additionalIdentifiers={legalName=COCYCSA SA DE CV, scheme=RFC, verified=1, id=COC1311053B5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocycsa-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E29-2020-2389493","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[cocycsa-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-10-09T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha,","[{id=compranet-1618437772132}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha,","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2389493","MX-CPA","MXN","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902191}]","Mantenimiento integral a la infraestructura de la estación Cicolma, La Mancha, V","2389493","","Presencial","Instituto de Ecología, A.C.","2020-11-15T00:00:00.000Z","2174482","ocds-0ud2q6-AO-03891Q999-E29-2020","false","[{}]","06. Adjudicación Directa LOPSRM","215517.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=COCYCSA SA DE CV, id=cocycsa-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.23","2389493"
"2019-01-24T01:17:00.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[Doroteo Alfonso Landa Torralba]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786432]","[{address={countryName=México}, roles=supplier, name=Doroteo Alfonso Landa Torralba, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=doroteo-alfonso-landa-torralba}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E3-2016-980896","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[doroteo-alfonso-landa-torralba]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Trabajos de mantenimiento eléctrico en las instalaciones del Inecol","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Trabajos de mantenimiento eléctrico en las instalaciones del Inecol","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","980896","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786432}]","Trabajos de mantenimiento eléctrico en las instalaciones del Inecol","980896",,"Presencial","Instituto de Ecología, A.C.","2016-06-30T00:00:00.000Z","986148","ocds-0ud2q6-AO-03891Q999-E3-2016","false","[{}]","06. Adjudicación Directa LOPSRM","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=Doroteo Alfonso Landa Torralba, id=doroteo-alfonso-landa-torralba}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","980896","true"
"2019-01-24T01:16:35.000Z",,"2017-01-23T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[Doroteo Alfonso Landa Torralba]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057686]","[{address={countryName=México}, roles=supplier, name=Doroteo Alfonso Landa Torralba, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=doroteo-alfonso-landa-torralba}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E3-2017-1316210","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[doroteo-alfonso-landa-torralba]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Trabajos de mantenimiento eléctrico en las instalaciones del INECOL","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Trabajos de mantenimiento eléctrico en las instalaciones del INECOL","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1316210","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057686}]","Trabajos de mantenimiento eléctrico en las instalaciones del INECOL","1316210",,"Presencial","Instituto de Ecología, A.C.","2017-12-31T00:00:00.000Z","1263201","ocds-0ud2q6-AO-03891Q999-E3-2017","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=Doroteo Alfonso Landa Torralba, id=doroteo-alfonso-landa-torralba}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1316210","true"
"2019-09-11T10:42:05.000Z","2018-01-25T09:41:00.000Z","2018-01-23T00:00:00.000Z","Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-24T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[DOROTEO ALFONSO LANDA TORRALBA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374602]","[{identifier={legalName=DOROTEO ALFONSO LANDA TORRALBA, scheme=RUPC, id=581104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOROTEO ALFONSO LANDA TORRALBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=doroteo-alfonso-landa-torralba}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E3-2018-1697945","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[doroteo-alfonso-landa-torralba]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Marcelina Santos Torres","2018-01-24T10:00:00.000Z","marcelina-santos-torres","contract","departamento de servicios","unidad-compradora","Trabajos de mantenimiento eléctrico en las instalaciones del INECOL","[{id=compranet-1599767228359}]","Art. 42 fr. III","03891Q999","false","Expirado","Trabajos de mantenimiento eléctrico en las instalaciones del INECOL","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1697945","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374602}]","Trabajos de mantenimiento eléctrico en las instalaciones del INECOL","1697945","","Presencial","Instituto de Ecología, A.C.","2018-12-31T00:00:00.000Z","1599221","ocds-0ud2q6-AO-03891Q999-E3-2018","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=DOROTEO ALFONSO LANDA TORRALBA, id=doroteo-alfonso-landa-torralba}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1697945",
"2020-09-08T07:17:29.000Z","2019-02-05T13:54:00.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[MARTIN YAIR TEJEDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento de instalaciones especiales, tales como hidroneumáticos, tableros de control, sistemas de hidrantes contra incendio de todo el INECOL (todos sus campus y centros foráneos), además de aquellas actividades inherentes a su profesión en áreas que lo requieran, entre otras que se determinen en el Departamento de servicios, debiendo elaborar un reporte mensual de todas las actividades desarrolladas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616128]","[{identifier={legalName=MARTIN YAIR TEJEDA LOPEZ, scheme=RUPC, id=545922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTIN YAIR TEJEDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-yair-tejeda-lopez}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E3-2019-1997865","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[martin-yair-tejeda-lopez]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2019-01-30T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento de instalaciones especiales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 fr. X","03891Q999","false","Expirado","Mantenimiento de instalaciones especiales","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","1997865","MX-CPA","MXN","Mantenimiento de instalaciones especiales, tales como hidroneumáticos, tableros de control, sistemas de hidrantes contra incendio de todo el INECOL (todos sus campus y centros foráneos), además de aquellas actividades inherentes a su profesión en áreas que lo requieran, entre otras que se determinen en el Departamento de servicios, debiendo elaborar un reporte mensual de todas las actividades desarrolladas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616128}]","Mantenimiento de instalaciones especiales","1997865","","Presencial","Instituto de Ecología, A.C.","2019-12-31T00:00:00.000Z","1856200","ocds-0ud2q6-AO-03891Q999-E3-2019","false","[{}]","06. Adjudicación Directa LOPSRM","170689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=MARTIN YAIR TEJEDA LOPEZ, id=martin-yair-tejeda-lopez}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170689.65","1997865",
"2021-04-14T13:35:45.000Z","2020-10-13T12:05:00.000Z","2020-10-09T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[EDER URIEL ZAMORA GUERRA]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento a escaleras de emergencia en los Campus I y II del Inecol; y mantenimiento de pintura en interiores y exteriores de edificios del Inecol, Xalapa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902251]","[{identifier={legalName=EDER URIEL ZAMORA GUERRA, scheme=RUPC, id=458505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDER URIEL ZAMORA GUERRA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eder-uriel-zamora-guerra}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E30-2020-2389580","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[eder-uriel-zamora-guerra]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-10-09T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento a escaleras de emergencia y de pintura","[{id=compranet-1618437772132}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento a escaleras de emergencia y de pintura","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2389580","MX-CPA","MXN","Mantenimiento a escaleras de emergencia en los Campus I y II del Inecol; y mantenimiento de pintura en interiores y exteriores de edificios del Inecol, Xalapa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1902251}]","Mantenimiento a escaleras de emergencia y de pintura","2389580","","Presencial","Instituto de Ecología, A.C.","2020-11-15T00:00:00.000Z","2174552","ocds-0ud2q6-AO-03891Q999-E30-2020","false","[{}]","06. Adjudicación Directa LOPSRM","350862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=EDER URIEL ZAMORA GUERRA, id=eder-uriel-zamora-guerra}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350862.06","2389580",
"2019-01-24T01:17:24.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[PROYECTOS INTEGRALES DE MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776567]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INTEGRALES DE MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E31-2015-968820","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[proyectos-integrales-de-mantenimiento-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Galdino Aguilar González",,"galdino-aguilar-gonzalez","contract","departamento de servicios","unidad-compradora","Tres cabinas de multipanel","[{id=compranet-1620524637144}]",,"03891Q999","false","Expirado","Tres cabinas de multipanel","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","968820","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776567}]","Tres cabinas de multipanel","968820",,"Presencial","Instituto de Ecología, A.C.","2015-12-25T00:00:00.000Z","978216","ocds-0ud2q6-AO-03891Q999-E31-2015","false","[{}]","06. Adjudicación Directa LOPSRM","107621.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=PROYECTOS INTEGRALES DE MANTENIMIENTO SA DE CV, id=proyectos-integrales-de-mantenimiento-sa-de-cv}]","instituto-de-ecologia-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","107621.03","968820","true"
"2021-10-10T14:23:45.000Z","2021-09-20T21:39:00.000Z","2021-09-13T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[JOSE MIGUEL SARQUIS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento por diversas filtraciones y problemas de humedad en el edificio del centro de recepción, perteneciente al INECOL, sede Xalapa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034475]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL SARQUIS GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-miguel-sarquis-gomez}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E31-2021-2587988","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[jose-miguel-sarquis-gomez]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2021-09-08T10:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento por diversas filtraciones y problemas de humedad en el edificio","[{id=compranet-1633910400004}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento por diversas filtraciones y problemas de humedad en el edificio","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2587988","MX-CPA","MXN","Mantenimiento por diversas filtraciones y problemas de humedad en el edificio del centro de recepción, perteneciente al INECOL, sede Xalapa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034475}]","Mantenimiento por diversas filtraciones y problemas de humedad en el edificio","2587988","","Presencial","Instituto de Ecología, A.C.","2021-10-07T00:00:00.000Z","2330328","ocds-0ud2q6-AO-03891Q999-E31-2021","false","[{}]","06. Adjudicación Directa LOPSRM","128448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=JOSE MIGUEL SARQUIS GOMEZ, id=jose-miguel-sarquis-gomez}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","128448.28","2587988",
"2021-04-14T13:35:45.000Z","2020-11-10T14:08:00.000Z","2020-11-05T00:00:00.000Z","Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-05T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[CONSTRUCTORA LIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE UN MURO DE CONTENCIÓN Y ZAMPEADO DE TALUDES DEL CAMPUS II, Y III","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914791]","[{identifier={legalName=CONSTRUCTORA LIEL SA DE CV, scheme=RUPC, id=317008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LIEL SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA LIEL SA DE CV, scheme=RFC, verified=1, id=CLI110725822}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-liel-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E32-2020-2408254","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[constructora-liel-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2020-10-30T10:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","CONSTRUCCIÓN DE UN MURO DE CONTENCIÓN Y ZAMPEADO DE TALUDES DEL CAMPUS II, Y III","[{id=compranet-1618437772132}]","Art. 42 fr. III","03891Q999","false","Expirado","CONSTRUCCIÓN DE UN MURO DE CONTENCIÓN Y ZAMPEADO DE TALUDES DEL CAMPUS II, Y III","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2408254","MX-CPA","MXN","CONSTRUCCIÓN DE UN MURO DE CONTENCIÓN Y ZAMPEADO DE TALUDES DEL CAMPUS II, Y III","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914791}]","CONSTRUCCIÓN DE UN MURO DE CONTENCIÓN Y ZAMPEADO DE TALUDES DEL CAMPUS II, Y III","2408254","","Presencial","Instituto de Ecología, A.C.","2020-12-04T00:00:00.000Z","2188633","ocds-0ud2q6-AO-03891Q999-E32-2020","false","[{}]","06. Adjudicación Directa LOPSRM","431033.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=CONSTRUCTORA LIEL SA DE CV, id=constructora-liel-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","431033.88","2408254",
"2021-12-10T17:19:12.000Z","2021-10-12T10:42:00.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[MARCELA VILLAGOMEZ CARRANZA]","https://sites.google.com/site/cnetuc/directorio","Reparación de daños causados por caída de árbol en la infraestructura del Centro Regional del Bajío","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046891]","[{identifier={legalName=MARCELA VILLAGOMEZ CARRANZA, scheme=RUPC, id=213510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCELA VILLAGOMEZ CARRANZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-villagomez-carranza}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E34-2021-2606352","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[marcela-villagomez-carranza]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2021-10-06T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Reparación de daños causados por caída de árbol en la infraestructura","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","Art. 42 fr. III","03891Q999","false","Expirado","Reparación de daños causados por caída de árbol en la infraestructura","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2606352","MX-CPA","MXN","Reparación de daños causados por caída de árbol en la infraestructura del Centro Regional del Bajío","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2606352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046891}]","Reparación de daños causados por caída de árbol en la infraestructura","2606352","","Mixta","Instituto de Ecología, A.C.","2021-10-30T00:00:00.000Z","2345970","ocds-0ud2q6-AO-03891Q999-E34-2021","false","[{}]","06. Adjudicación Directa LOPSRM","43734.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=MARCELA VILLAGOMEZ CARRANZA, id=marcela-villagomez-carranza}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43734.78","2606352",
"2021-11-21T08:50:29.000Z","2021-10-12T12:42:00.000Z",,"Instituto de Ecología, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","departamento de servicios","INECOL",,"complete","[CORPORATIVO INTEGRAL DE PROYECTOS, SERVICIOS Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento a cubierta de policarbonato en el Edificio B Campus I","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046967]","[{identifier={legalName=CORPORATIVO INTEGRAL DE PROYECTOS, SERVICIOS Y ASESORIA SA DE CV, scheme=RUPC, id=26945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO INTEGRAL DE PROYECTOS, SERVICIOS Y ASESORIA SA DE CV, additionalIdentifiers={legalName=CORPORATIVO INTEGRAL DE PROYECTOS, SERVICIOS Y ASESORIA SA DE CV, scheme=RFC, verified=1, id=CIP080221QB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-integral-de-proyectos-servicios-y-asesoria-sa-de-cv}]","Nacional","MXN","departamento de servicios","AO-03891Q999-E35-2021-2606595","[contractTermination]","departamento-de-servicios-instituto-de-ecologia-ac","[corporativo-integral-de-proyectos-servicios-y-asesoria-sa-de-cv]","works","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","Noé Carmona Dominguez","2021-10-06T12:00:00.000Z","noe-carmona-dominguez","contract","departamento de servicios","unidad-compradora","Mantenimiento a cubierta de policarbonato en el Edificio B Campus I","[{id=compranet-1634515200009}, {id=compranet-1637539200127}]","Art. 42 fr. III","03891Q999","false","Expirado","Mantenimiento a cubierta de policarbonato en el Edificio B Campus I","direct","institution","departamento-de-servicios-instituto-de-ecologia-ac","departamento de servicios","departamento-de-servicios-instituto-de-ecologia-ac","2606595","MX-CPA","MXN","Mantenimiento a cubierta de policarbonato en el Edificio B Campus I","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2606595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046967}]","Mantenimiento a cubierta de policarbonato en el Edificio B Campus I","2606595","","Mixta","Instituto de Ecología, A.C.","2021-11-19T00:00:00.000Z","2346070","ocds-0ud2q6-AO-03891Q999-E35-2021","false","[{}]","06. Adjudicación Directa LOPSRM","206866.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=CORPORATIVO INTEGRAL DE PROYECTOS, SERVICIOS Y ASESORIA SA DE CV, id=corporativo-integral-de-proyectos-servicios-y-asesoria-sa-de-cv}]","instituto-de-ecologia-ac","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206866.5","2606595",
