"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T11:39:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ACABADOS E.L.M.E.C. DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009600001]","[{identifier={scheme=Registro Nacional, id=3101487852, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CASA DE OSCAR ARIAS 200 MTS AL OESTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACABADOS E.L.M.E.C. DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acabados-elmec-de-centroamerica-sociedad-anonima}]","1612000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000011-0009600001-432019000300034","[contract]","junta-administrativa-del-archivo-nacional","[acabados-elmec-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INODORO, GRIFOS Y VÁLVULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009600001}]","432019000300034","2019CD-000011-0009600001","ocds-rwubve-2019CD-000011-0009600001","[BIENES]","546250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACABADOS E.L.M.E.C. DE CENTROAMERICA SOCIEDAD ANONIMA, id=acabados-elmec-de-centroamerica-sociedad-anonima}]","1612000","https://www.sicop.go.cr/index.jsp","buyer","546250","432019000300034"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T14:21:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009600001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000012-0009600001-432019000300005","[contract]","junta-administrativa-del-archivo-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de actualización profesional Razonabilidad de Precios en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009600001}]","432019000300005","2019CD-000012-0009600001","ocds-rwubve-2019CD-000012-0009600001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019000300005"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T09:37:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009600001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","10200000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000014-0009600001-432019000300015","[contract]","junta-administrativa-del-archivo-nacional","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL Y ALIMENTACIÓN PARA EL XXXI CONGRESO ARCHIVÍSTICO NACIONAL PARA ATENDER A LOS PARTICIPANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009600001}]","432019000300015","2019CD-000014-0009600001","ocds-rwubve-2019CD-000014-0009600001","[SERVICIOS]","1.000083284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","1.000083284E7","432019000300015","2019-04-25T00:00:00.000Z","2019-09-03T09:37:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T13:36:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","17200000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000015-0009600001-432019000300014","[contract]","junta-administrativa-del-archivo-nacional","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE ACTIVIDADES PARA LA PUESTA EN PRODUCCIÓN E IMPLEMENTACIÓN DE MEJORAS AL NUEVO SISTEMA DE ARCHIVO NOTARIAL (SAN)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009600001}]","432019000300014","2019CD-000015-0009600001","ocds-rwubve-2019CD-000015-0009600001","[SERVICIOS]","1.667473853E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","17200000","https://www.sicop.go.cr/index.jsp","buyer","1.667473853E7","432019000300014","2019-04-04T00:00:00.000Z",,"602.933849","602.933849","USD","USD","27656","27656"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T13:46:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000010-0009600001-432019000300006","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASISTENCIA, MANTENIMIENTO Y SOPORTE TÉCNICO DE LA PLATAFORMA TECNOLÓGICA DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009600001}]","432019000300006","2019CD-000010-0009600001","ocds-rwubve-2019CD-000010-0009600001","[SERVICIOS]","3341945.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","3341945.74","432019000300006","2019-10-24T00:00:00.000Z","2020-04-02T13:46:59.000Z","598.271704","598.271704","USD","USD","5586","5586"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T11:39:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009600001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1612000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000011-0009600001-432019000300033","[contract]","junta-administrativa-del-archivo-nacional","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INODORO, GRIFOS Y VÁLVULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009600001}]","432019000300033","2019CD-000011-0009600001","ocds-rwubve-2019CD-000011-0009600001","[BIENES]","1653475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1612000","https://www.sicop.go.cr/index.jsp","buyer","1653475","432019000300033",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T10:19:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0009600001]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","203980","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000021-0009600001-432019000300019","[contract]","junta-administrativa-del-archivo-nacional","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres sillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0009600001}]","432019000300019","2019CD-000021-0009600001","ocds-rwubve-2019CD-000021-0009600001","[BIENES]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","203980","https://www.sicop.go.cr/index.jsp","buyer","100000","432019000300019",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T11:28:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0009600001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","37200","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000022-0009600001-432019000300022","[contract]","junta-administrativa-del-archivo-nacional","[spectrum-multimedia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de impresora Xerox Work Centre 3225","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0009600001}]","432019000300022","2019CD-000022-0009600001","ocds-rwubve-2019CD-000022-0009600001","[SERVICIOS]","41968.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","37200","https://www.sicop.go.cr/index.jsp","buyer","41968.49","432019000300022",,,"599.549836","599.549836","USD","USD","70","70"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T09:30:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0009600001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000025-0009600001-432019000300025","[contract]","junta-administrativa-del-archivo-nacional","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de deshumidificadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0009600001}]","432019000300025","2019CD-000025-0009600001","ocds-rwubve-2019CD-000025-0009600001","[BIENES]","1099920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1099920","432019000300025",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T10:19:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0009600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","203980","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000021-0009600001-432019000300018","[contract]","junta-administrativa-del-archivo-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres sillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0009600001}]","432019000300018","2019CD-000021-0009600001","ocds-rwubve-2019CD-000021-0009600001","[BIENES]","166000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","203980","https://www.sicop.go.cr/index.jsp","buyer","166000","432019000300018",,,,,,,,
