"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[PROMMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954]","[{address={countryName=México}, roles=supplier, name=PROMMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prommesa-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N93-2012-250306","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[prommesa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-03-15T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000, Marca Alcon","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000, Marca Alcon","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","250306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651954}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO","250306","true","Electrónica","Hospital Juárez de México","2012-12-31T00:00:00.000Z","302081","ocds-0ud2q6-AA-012NAW001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=PROMMESA SA DE CV, id=prommesa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149600","250306"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[PROMMESA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/056/12]","[{roles=supplier, name=PROMMESA SA DE CV, details={type=company}, id=prommesa-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/056/12-HJMS/056/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[prommesa-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000 Marca Alcon","[{id=pot-1620519810584}]",,,,"Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000 Marca Alcon","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/056/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/056/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/056/12}]","Mantenimiento Preventivo Y Correctivo A 1 Vitrector Accurus Y 1 Esterilizador Statim 2000 Marca Alcon","HJMS/056/12",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/056/12","ocds-0ud2q6-HJMS/056/12",,,,"149600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PROMMESA SA DE CV, id=prommesa-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149600","HJMS/056/12","true","active"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Secretaría General Administrativa",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-001-05-001-1","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[prommesa-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría General Administrativa","unidad-compradora","Adquisiciýn de equipos para laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001",,,"Adquisiciýn de equipos para laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","001-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-1&p_CveDep=55103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos para laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","001-1",,,"CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA",,"55103001-001-05","ocds-0ud2q6-55103001-001-05",,,,"78000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","001-1",,"active"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Secretaría General Administrativa",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n3&p_CveDep=55103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-004-05-s/n3","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[prommesa-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría General Administrativa","unidad-compradora","Adquisiciýn de equipo de laboratorio para la unidad acadýmica Navojoa del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001",,,"Adquisiciýn de equipo de laboratorio para la unidad acadýmica Navojoa del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","s/n3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n3&p_CveDep=55103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de laboratorio para la unidad acadýmica Navojoa del Centro de Estudios Superiores del Estado de Sonora","s/n3",,,"CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA",,"55103001-004-05","ocds-0ud2q6-55103001-004-05",,,,"479420",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479420","s/n3",,"active"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A3169&p_CveDep=12250&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12250001-003-02-A3169","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[prommesa-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","12250001",,,"MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A3169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A3169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A3169&p_CveDep=12250&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","A3169",,,"INSTITUTO NACIONAL DE PERINATOLOGÍA",,"12250001-003-02","ocds-0ud2q6-12250001-003-02",,,,"1000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","instituto-nacional-de-perinatologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","A3169",,"active"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A3168&p_CveDep=12250&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12250001-003-02-A3168","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[prommesa-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","12250001",,,"MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A3168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A3168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A3168&p_CveDep=12250&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO","A3168",,,"INSTITUTO NACIONAL DE PERINATOLOGÍA",,"12250001-003-02","ocds-0ud2q6-12250001-003-02",,,,"21600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","instituto-nacional-de-perinatologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","A3168",,"active"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección de Operación",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189-CNVE/C-A-LPI2002&p_CveDep=12002&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-009-02-189-CNVE/C-A-LPI2002","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[prommesa-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Operación","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12002001",,,"EQUIPO MÉDICO Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","189-CNVE/C-A-LPI2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189-CNVE/C-A-LPI2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=189-CNVE/C-A-LPI2002&p_CveDep=12002&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","EQUIPO MÉDICO Y DE LABORATORIO","189-CNVE/C-A-LPI2002",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-009-02","ocds-0ud2q6-12002001-009-02",,,,"58000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","189-CNVE/C-A-LPI2002",,"active"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=II-BC-5140040400094&p_CveDep=00637&p_CveUni=105&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-001-02-II-BC-5140040400094","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prommesa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Baja California","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637105",,,"SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","II-BC-5140040400094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-II-BC-5140040400094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=II-BC-5140040400094&p_CveDep=00637&p_CveUni=105&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","II-BC-5140040400094",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637105-001-02","ocds-0ud2q6-00637105-001-02",,,,"3000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","II-BC-5140040400094",,"active"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=II-BC-51400404000094&p_CveDep=00637&p_CveUni=105&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-001-02-II-BC-51400404000094","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prommesa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Baja California","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637105",,,"SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","II-BC-51400404000094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-II-BC-51400404000094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=II-BC-51400404000094&p_CveDep=00637&p_CveUni=105&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","II-BC-51400404000094",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637105-001-02","ocds-0ud2q6-00637105-001-02",,,,"8990",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8990","II-BC-51400404000094",,"active"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Servicios Administrativos",,"complete","[PROMMESA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROMMESA&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMMESA, S.A DE C.V, details={type=company}, id=prommesa-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-004-05-PROMMESA","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[prommesa-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","[{id=compranet3-1620530467436}]","29081001",,,"Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","PROMMESA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROMMESA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROMMESA&p_CveDep=29081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Laboratorio para Clinicas de Odontologia.","PROMMESA",,,"UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA",,"29081001-004-05","ocds-0ud2q6-29081001-004-05",,,,"331850",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMMESA, S.A DE C.V, id=prommesa-sa-de-cv}]","universidad-autonoma-de-baja-california",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331850","PROMMESA",,"active"
