"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BOMBAS ALEMANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOMBAS ALEMANAS, S.A. DE C.V., details={type=company}, id=bombas-alemanas-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-021-02-215","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[bombas-alemanas-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215&p_CveDep=30001&p_CveUni=047&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de de mantenimiento correctivo a bombas con motor eléctrico sumergible, de diferentes capacidades. mediante la modalidad de contrato abierto.","215","GOBIERNO DEL DISTRITO FEDERAL","30001047-021-02","ocds-0ud2q6-30001047-021-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS ALEMANAS, S.A. DE C.V., id=bombas-alemanas-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","215"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=30001&p_CveUni=047&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ICO, S.A. DE C.V., details={type=company}, id=ico-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-023-02-193","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Suministro e instalación de rejillas de limpieza automática","[{id=compranet3-1620530467436}]","30001047","Suministro e instalación de rejillas de limpieza automática","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=193&p_CveDep=30001&p_CveUni=047&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de rejillas de limpieza automática","193","GOBIERNO DEL DISTRITO FEDERAL","30001047-023-02","ocds-0ud2q6-30001047-023-02","2.405101924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICO, S.A. DE C.V., id=ico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.405101924E7","193"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[FERROVIAS MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202&p_CveDep=30001&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERROVIAS MEXICANAS, S.A. DE C.V., details={type=company}, id=ferrovias-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-024-02-202","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ferrovias-mexicanas-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","SEGUNDA CONVOCATORIA: Servicio de mantenimiento correctivo al sistema eléctrico y de control de 8 generadoras, mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","SEGUNDA CONVOCATORIA: Servicio de mantenimiento correctivo al sistema eléctrico y de control de 8 generadoras, mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=202&p_CveDep=30001&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","SEGUNDA CONVOCATORIA: Servicio de mantenimiento correctivo al sistema eléctrico y de control de 8 generadoras, mediante la modalidad de contrato abierto.","202","GOBIERNO DEL DISTRITO FEDERAL","30001047-024-02","ocds-0ud2q6-30001047-024-02","6789565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROVIAS MEXICANAS, S.A. DE C.V., id=ferrovias-mexicanas-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6789565.21","202"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INGENIERIA Y MANTENIMIENTO HIDRAULICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO HIDRAULICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-hidraulico-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-025-02-198","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ingenieria-y-mantenimiento-hidraulico-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","198","GOBIERNO DEL DISTRITO FEDERAL","30001047-025-02","ocds-0ud2q6-30001047-025-02","484333.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO HIDRAULICO, S.A. DE C.V., id=ingenieria-y-mantenimiento-hidraulico-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484333.08","198"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-025-02-199","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[worthington-de-mexico-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","199","GOBIERNO DEL DISTRITO FEDERAL","30001047-025-02","ocds-0ud2q6-30001047-025-02","2535444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2535444","199"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[PLASTICOS MIK - PIRAMIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216&p_CveDep=30001&p_CveUni=047&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS MIK - PIRAMIDE, S.A. DE C.V., details={type=company}, id=plasticos-mik---piramide-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-026-02-216","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[plasticos-mik---piramide-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Plastitablas","[{id=compranet3-1620530467436}]","30001047","Plastitablas","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216&p_CveDep=30001&p_CveUni=047&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Plastitablas","216","GOBIERNO DEL DISTRITO FEDERAL","30001047-026-02","ocds-0ud2q6-30001047-026-02","1282500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS MIK - PIRAMIDE, S.A. DE C.V., id=plasticos-mik---piramide-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282500","216"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ELECTROTECNIA Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223&p_CveDep=30001&p_CveUni=047&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROTECNIA Y MONTAJES, S.A. DE C.V., details={type=company}, id=electrotecnia-y-montajes-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-027-02-223","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[electrotecnia-y-montajes-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Tercera convocatoria. Servicio de mantenimiento correctivo a motores eléctricos. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Tercera convocatoria. Servicio de mantenimiento correctivo a motores eléctricos. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=223&p_CveDep=30001&p_CveUni=047&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Tercera convocatoria. Servicio de mantenimiento correctivo a motores eléctricos. mediante la modalidad de contrato abierto.","223","GOBIERNO DEL DISTRITO FEDERAL","30001047-027-02","ocds-0ud2q6-30001047-027-02","8942226.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNIA Y MONTAJES, S.A. DE C.V., id=electrotecnia-y-montajes-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8942226.48","223"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[ONDEO DEGREMONT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=30001&p_CveUni=047&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ONDEO DEGREMONT, S. A. DE C. V., details={type=company}, id=ondeo-degremont-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-029-02-234","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ondeo-degremont-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","[{id=compranet3-1620530467436}]","30001047","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234&p_CveDep=30001&p_CveUni=047&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Segunda convocatoria. Equipo de ósmosis inversa para la desmineralización de agua para consumo humano, incluye: suministro, instalación y puesta en marcha.","234","GOBIERNO DEL DISTRITO FEDERAL","30001047-029-02","ocds-0ud2q6-30001047-029-02","59972751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONDEO DEGREMONT, S. A. DE C. V., id=ondeo-degremont-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59972751","234"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[AUTO ELECTRICA 201 S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTO ELECTRICA 201 S. A. DE C. V., details={type=company}, id=auto-electrica-201-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-030-02-259","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[auto-electrica-201-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","[{id=compranet3-1620530467436}]","30001047","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=259&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","259","GOBIERNO DEL DISTRITO FEDERAL","30001047-030-02","ocds-0ud2q6-30001047-030-02","300010.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO ELECTRICA 201 S. A. DE C. V., id=auto-electrica-201-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300010.36","259"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-030-02-261","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[detroit-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","[{id=compranet3-1620530467436}]","30001047","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","261","GOBIERNO DEL DISTRITO FEDERAL","30001047-030-02","ocds-0ud2q6-30001047-030-02","285163.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285163.5","261"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[DIESEL DIAZ Y HNOS., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIESEL DIAZ Y HNOS., S.A. DE C.V., details={type=company}, id=diesel-diaz-y-hnos-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-030-02-262","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[diesel-diaz-y-hnos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","[{id=compranet3-1620530467436}]","30001047","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","262","GOBIERNO DEL DISTRITO FEDERAL","30001047-030-02","ocds-0ud2q6-30001047-030-02","227901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL DIAZ Y HNOS., S.A. DE C.V., id=diesel-diaz-y-hnos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227901","262"
