"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TRILCE EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-202-2009&vv_provsino=0]","[{roles=supplier, name=TRILCE EDICIONES, S.A. DE C.V., details={type=company}, id=trilce-ediciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-09-P-AD-202-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[trilce-ediciones-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE 400 LIBROS","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE 400 LIBROS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-202-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-202-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-202-2009&vv_provsino=0}]","ADQUISICIÓN DE 400 LIBROS","P-AD-202-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-09","ocds-0ud2q6-06750004-288-09","208840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRILCE EDICIONES, S.A. DE C.V., id=trilce-ediciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208840","P-AD-202-2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OSCAR PERALTA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=367-10&vv_provsino=0]","[{roles=supplier, name=OSCAR PERALTA MARQUEZ, details={type=person}, id=oscar-peralta-marquez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-288-10-367-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oscar-peralta-marquez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVCIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVCIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","367-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-367-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=367-10&vv_provsino=0}]","SERVCIOS PROFESIONALES","367-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-288-10","ocds-0ud2q6-06750004-288-10","209212.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR PERALTA MARQUEZ, id=oscar-peralta-marquez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209212.04","367-10"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HERRAMIENTAS, EQUIPOS Y RECONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 241-04&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS, EQUIPOS Y RECONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=herramientas-equipos-y-reconstrucciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-04-PEDIDO 241-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[herramientas-equipos-y-reconstrucciones-industriales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO E INSTALACION DE PELICULA DE SEGURIDAD","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO E INSTALACION DE PELICULA DE SEGURIDAD","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 241-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 241-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 241-04&vv_provsino=0}]","SUMINISTRO E INSTALACION DE PELICULA DE SEGURIDAD","PEDIDO 241-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-04","ocds-0ud2q6-06750004-289-04","13043.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS, EQUIPOS Y RECONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=herramientas-equipos-y-reconstrucciones-industriales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043.4","PEDIDO 241-04"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 152-05&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-05-PEDIDO 152-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[abastecedora-uruguay-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","JUEGO DE GEOMETRIA","[{id=compranet3-1620530467436}]","6750004","JUEGO DE GEOMETRIA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 152-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 152-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 152-05&vv_provsino=0}]","JUEGO DE GEOMETRIA","PEDIDO 152-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-05","ocds-0ud2q6-06750004-289-05","2737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737","PEDIDO 152-05"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA Y LIBRERIA LA CARPETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 125-06&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y LIBRERIA LA CARPETA, S.A. DE C.V., details={type=company}, id=papeleria-y-libreria-la-carpeta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-06-PEDIDO 125-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-y-libreria-la-carpeta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARPETA REGISTRADORA","[{id=compranet3-1620530467436}]","6750004","CARPETA REGISTRADORA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 125-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 125-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 125-06&vv_provsino=0}]","CARPETA REGISTRADORA","PEDIDO 125-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-06","ocds-0ud2q6-06750004-289-06","36165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y LIBRERIA LA CARPETA, S.A. DE C.V., id=papeleria-y-libreria-la-carpeta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36165","PEDIDO 125-06"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO COMERCIAL ARANZAZU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-084-2007&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL ARANZAZU, S.A. DE C.V., details={type=company}, id=grupo-comercial-aranzazu-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-07-P-ITP-084-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-comercial-aranzazu-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUFA DE 4 QUEMADORES","[{id=compranet3-1620530467436}]","6750004","ESTUFA DE 4 QUEMADORES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-084-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-084-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-084-2007&vv_provsino=0}]","ESTUFA DE 4 QUEMADORES","P-ITP-084-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-07","ocds-0ud2q6-06750004-289-07","197245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL ARANZAZU, S.A. DE C.V., id=grupo-comercial-aranzazu-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197245","P-ITP-084-2007"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-111-2008&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-08-P-ITP-111-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multiproductos-de-tacuba-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARILLO P/ENGARGOLAR 1""","[{id=compranet3-1620530467436}]","6750004","ARILLO P/ENGARGOLAR 1""","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-111-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-111-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-111-2008&vv_provsino=0}]","ARILLO P/ENGARGOLAR 1""","P-ITP-111-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-08","ocds-0ud2q6-06750004-289-08","346597.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346597.05","P-ITP-111-2008"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FUEGO FIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0303&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-AD-219-2009&vv_provsino=0]","[{roles=supplier, name=FUEGO FIN, S.A. DE C.V., details={type=company}, id=fuego-fin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-303-09-P-AD-219-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[fuego-fin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIA DE RESPALDO","[{id=compranet3-1620530467436}]","6750004","BATERIA DE RESPALDO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-219-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-219-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0303&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-AD-219-2009&vv_provsino=0}]","BATERIA DE RESPALDO","P-AD-219-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-303-09","ocds-0ud2q6-06750004-303-09","430010.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUEGO FIN, S.A. DE C.V., id=fuego-fin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430010.51","P-AD-219-2009"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OSCAR CRESCENCIO BALTAZAR HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=368-10&vv_provsino=0]","[{roles=supplier, name=OSCAR CRESCENCIO BALTAZAR HERNýNDEZ, details={type=person}, id=oscar-crescencio-baltazar-hernyndez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-289-10-368-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oscar-crescencio-baltazar-hernyndez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","368-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-368-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=368-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","368-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-289-10","ocds-0ud2q6-06750004-289-10","54575.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR CRESCENCIO BALTAZAR HERNýNDEZ, id=oscar-crescencio-baltazar-hernyndez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54575.48","368-10"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LABRIHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0304&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 167-05&vv_provsino=0]","[{roles=supplier, name=LABRIHNOS, S.A. DE C.V., details={type=company}, id=labrihnos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-304-05-PEDIDO 167-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[labrihnos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAJA DE CARTON CORRUGADO","[{id=compranet3-1620530467436}]","6750004","CAJA DE CARTON CORRUGADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 167-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 167-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0304&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 167-05&vv_provsino=0}]","CAJA DE CARTON CORRUGADO","PEDIDO 167-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-304-05","ocds-0ud2q6-06750004-304-05","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABRIHNOS, S.A. DE C.V., id=labrihnos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","PEDIDO 167-05"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 153-05&vv_provsino=0]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-290-05-PEDIDO 153-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papelera-anzures-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TUBO DE PEGAMENTO LAPIZ ADHESIVO","[{id=compranet3-1620530467436}]","6750004","TUBO DE PEGAMENTO LAPIZ ADHESIVO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 153-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 153-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0290&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 153-05&vv_provsino=0}]","TUBO DE PEGAMENTO LAPIZ ADHESIVO","PEDIDO 153-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-290-05","ocds-0ud2q6-06750004-290-05","10257.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10257.7","PEDIDO 153-05"
