"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-09T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735993&pr=2011]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","1333951.96","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C150111-10735993","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10735993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735993&pr=2011}]","Nayarit","10735993","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735993","ocds-0ud2q6-NAY-C150111","[Conservación]","1333951.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1333951.96","10735993"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625553&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","100000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C959096-10625553","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625553&pr=2009}]","Nayarit","10625553","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625553","ocds-0ud2q6-NAY-C959096","[Conservación]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10625553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625539&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","236557.25","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-F619019-10625539","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625539&pr=2009}]","Nayarit","10625539","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625539","ocds-0ud2q6-NAY-F619019","[Conservación]","236557.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236557.25","10625539"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659801&pr=2010]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","1307724.82","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-HGZNO1-C050111-10659801","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10659801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659801&pr=2010}]","Nayarit","10659801","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10659801","ocds-0ud2q6-NAY-HGZNO1-C050111","[Conservación]","1307724.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1307724.82","10659801"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-15T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722586&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","54179.49","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-105/09-10722586","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10722586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722586&pr=2009}]","Nayarit","10722586","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722586","ocds-0ud2q6-NAY-105/09","[Conservación]","54179.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54179.49","10722586"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679688&pr=2011]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","325923.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902410-C050288-10679688","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679688&pr=2011}]","Nayarit","10679688","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679688","ocds-0ud2q6-NAY-0064118902410-C050288","[Conservación]","325923.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","325923.99","10679688"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683745&pr=2011]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","384474.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902410-C050289-10683745","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10683745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683745&pr=2011}]","Nayarit","10683745","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683745","ocds-0ud2q6-NAY-0064118902410-C050289","[Conservación]","384474.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384474.99","10683745"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625389&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","394386.57","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064123300609-F619006-10625389","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625389&pr=2009}]","Nayarit","10625389","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10625389","ocds-0ud2q6-NAY-0064123300609-F619006","[Conservación]","394386.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","394386.57","10625389"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669905&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","1624170.44","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064123300109-F619002-10669905","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10669905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669905&pr=2009}]","Nayarit","10669905","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10669905","ocds-0ud2q6-NAY-0064123300109-F619002","[Conservación]","1624170.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1624170.44","10669905"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[GRUPO SANTANA DEL PACIFICO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669908&pr=2009]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO SA DE CV, additionalIdentifiers={legalName=GRUPO SANTANA DEL PACIFICO SA DE CV, scheme=RFC, id=GSP030113G30}, details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","414580.86","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064123300409-F619008-10669908","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10669908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669908&pr=2009}]","Nayarit","10669908","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","10669908","ocds-0ud2q6-NAY-0064123300409-F619008","[Conservación]","414580.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SANTANA DEL PACIFICO SA DE CV, id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414580.86","10669908"
