"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SMART&FINAL DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0209-2015]","[{roles=supplier, name=SMART&FINAL DEL NOROESTE SA DE CV, details={type=company}, id=smart&final-del-noroeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0209-2015-R-0209-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[smart&final-del-noroeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0209-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0209-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0209-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0209-2015","NACIONAL FINANCIERA S.N.C","2015-05-04T00:00:00.000Z","R-0209-2015","ocds-0ud2q6-R-0209-2015","475.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART&FINAL DEL NOROESTE SA DE CV, id=smart&final-del-noroeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475.88","R-0209-2015"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0209-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0209-2016-R-0209-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0209-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0209-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0209-2016}]","COMEDORES","R-0209-2016","NACIONAL FINANCIERA S.N.C","2016-04-25T00:00:00.000Z","R-0209-2016","ocds-0ud2q6-R-0209-2016","157.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157.3","R-0209-2016"
"2021-05-09T00:24:27.000Z","2015-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL GONZALEZ LUIS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0211-2015]","[{roles=supplier, name=VILLARREAL GONZALEZ LUIS RODOLFO, details={type=person}, id=villarreal-gonzalez-luis-rodolfo}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0211-2015-R-0211-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-gonzalez-luis-rodolfo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0211-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0211-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0211-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0211-2015","NACIONAL FINANCIERA S.N.C","2015-05-05T00:00:00.000Z","R-0211-2015","ocds-0ud2q6-R-0211-2015","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL GONZALEZ LUIS RODOLFO, id=villarreal-gonzalez-luis-rodolfo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0211-2015"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[VILLARREAL SOLTERO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0216-2014]","[{roles=supplier, name=VILLARREAL SOLTERO JOSE LUIS, details={type=person}, id=villarreal-soltero-jose-luis}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0216-2014-R-0216-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[villarreal-soltero-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0216-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0216-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0216-2014}]","COMEDORES","R-0216-2014","NACIONAL FINANCIERA S.N.C","2014-04-07T00:00:00.000Z","R-0216-2014","ocds-0ud2q6-R-0216-2014","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLARREAL SOLTERO JOSE LUIS, id=villarreal-soltero-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","R-0216-2014"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS COMERCIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0217-2014]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA SA DE CV, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0217-2014-R-0217-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-comercial-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0217-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0217-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0217-2014}]","COMEDORES","R-0217-2014","NACIONAL FINANCIERA S.N.C","2014-04-07T00:00:00.000Z","R-0217-2014","ocds-0ud2q6-R-0217-2014","250.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA SA DE CV, id=tiendas-comercial-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250.7","R-0217-2014"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0223-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0223-2016-R-0223-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0223-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0223-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0223-2016}]","COMEDORES","R-0223-2016","NACIONAL FINANCIERA S.N.C","2016-05-02T00:00:00.000Z","R-0223-2016","ocds-0ud2q6-R-0223-2016","505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505","R-0223-2016"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0224-2016]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0224-2016-R-0224-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0224-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0224-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0224-2016}]","COMEDORES","R-0224-2016","NACIONAL FINANCIERA S.N.C","2016-05-03T00:00:00.000Z","R-0224-2016","ocds-0ud2q6-R-0224-2016","505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505","R-0224-2016"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0247-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0247-2015-R-0247-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0247-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0247-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0247-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0247-2015","NACIONAL FINANCIERA S.N.C","2015-05-20T00:00:00.000Z","R-0247-2015","ocds-0ud2q6-R-0247-2015","445.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445.27","R-0247-2015"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CASA LEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0257-2015]","[{roles=supplier, name=CASA LEY SA DE CV, details={type=company}, id=casa-ley-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0257-2015-R-0257-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[casa-ley-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0257-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0257-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0257-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0257-2015","NACIONAL FINANCIERA S.N.C","2015-05-25T00:00:00.000Z","R-0257-2015","ocds-0ud2q6-R-0257-2015","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LEY SA DE CV, id=casa-ley-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0257-2015"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0248-2015]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0248-2015-R-0248-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0248-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0248-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0248-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0248-2015","NACIONAL FINANCIERA S.N.C","2015-05-20T00:00:00.000Z","R-0248-2015","ocds-0ud2q6-R-0248-2015","445.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445.27","R-0248-2015"
