"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CADENA BASURTO SA DE CV, scheme=RUPC, id=46514, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CADENA BASURTO SA DE CV, scheme=RFC, verified=1, id=CBA011220EF2}]","0","[{name=CADENA BASURTO S.A. DE C.V.}, {name=CADENA BASURTO, S. A. DE C. V.}, {name=Cadena Basurto SA de CV}, {name=CADENA BASURTO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","230000","[{id=compranet-1620524637144}]","103","CADENA BASURTO SA DE CV","0","6.502971481999997E7","0","cadena-basurto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERÍA HIDRAÚLICA AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INGENIERIA HIDRAULICA AMBIENTAL, S.A. DE C.V.","0","6.502442013E7","0","ingenieria-hidraulica-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUSOC GUADALAJARA, S.A. DE C.V.}, {name=SUSOC GUADALAJARA, SA DE CV}, {name=SUSOC GUADALAJARA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","166","SUSOC GUADALAJARA SA DE CV","0","6.5021300810000025E7","0","susoc-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RUPC, id=173666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA LIVERPOOL SA DE CV, scheme=RFC, verified=1, id=DLI931201MI9}]","0","[{name=DISTRIBUIDORA LIVERPOOL SA DE CV}, {name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V.}, {name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V.}, {name=DISTRIBUIDORA LIVERPOOL,S.A. DE C.V.}, {name=Distribuidora Liverpool S.A de C.V.}, {name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V.}, {name=Distribuidora Liverpool S.A. de C.V.}, {name=DISTRIBUIDORA LIVERPOOL S.A DE C.V.}, {name=DISTRIBUIDORA LIVERPOOL S.A. C.V.}, {name=DISTRIBUIDORA LIVERPOOL SA. DE CV.}, {name=DISTRIBUIDORA LIVERPOOL S.A.D E C.V.}, {name=DISTRIBUIDORA LIVERPOOL S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","459","DISTRIBUIDORA LIVERPOOL, SA DE CV","0","6.501387179200003E7","0","distribuidora-liverpool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FREY CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=FCO971121JM1}]","0","[{name=FREY CONSTRUCCIONES, S.A. DE C.V.}, {name=FREY CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","62502.13","[{id=compranet-1620524637144}]","35","FREY CONSTRUCCIONES SA DE CV","0","6.501166841E7","0","frey-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES ALTAIR SA DE CV","0","65000000","0","construcciones-altair-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS SA DE CV, scheme=RFC, verified=1, id=PCD9708169Y9}]","0","[{name=PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLÓGICOS, S.A. DE C.V.}, {name=PROYECTOS, CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS, S.A DE C.V.}, {name=PROYECTOS, CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS, S.A. DE C.V.}, {name=PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLÓGICOS S.A. DE C.V.}, {name=PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS SA DE CV","0","6.4990382988599986E7","0","proyectos-construcciones-y-desarrollos-ecologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ORGANIZADORA DEL SURESTE, S.A. DE C.V.}, {name=CONSTRUCTORA Y ORGANIZADORA DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA Y ORGANIZADORA DEL SURESTE SA DE CV","0","6.498945460000001E7","0","constructora-y-organizadora-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MAXIMA CALIDAD EN CONSTRUCCION SA DE CV, scheme=RUPC, id=44218, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MAXIMA CALIDAD EN CONSTRUCCION SA DE CV","0","6.4989222699999996E7","0","maxima-calidad-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS Y SUMINISTROS INTEGRALES DE REYNOSA, S.A. DE C.V.","0","6.498535132E7","0","servicios-y-suministros-integrales-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","RADIADORES Y PARTES AUTOMOTRICES, S.A. DE C.V.","0","64983160","0","radiadores-y-partes-automotrices-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RUMASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=24036, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUMASA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=RCO080710UR4}]","0","[{name=RUMASA CONSTRUCCIONES, S.A. DE C.V.}, {name=RUMASA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","RUMASA CONSTRUCCIONES SA DE CV","0","6.4963523050000004E7","0","rumasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, scheme=RUPC, id=37171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, scheme=RFC, verified=1, id=LGM9312166S6}]","0","[{name=LABORATORIO DEL GRUPO MICROANALISIS, S.A. DE C.V.}, {name=LABORATORIO DEL GRUPO MICROANÁLISIS , S.A. DE C.V.}, {name=LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V.}, {name=LABORATORIO DEL GRUPO MICROANALISIS, SA. DE CV.}, {name=LABORATORIO DEL GRUPO MICROANALISIS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","131","LABORATORIO DEL GRUPO MICROANALISIS SA DE CV","0","6.4935409655E7","0","laboratorio-del-grupo-microanalisis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS SAPPORO S,A DE C,V}, {name=AUTOS SAPPORO, S.A. DE C.V.}, {name=Autos Sapporo S.A. de C.V.}, {name=AUTOS SAPPORO S A DE C V}, {name=Autos Sapporo SA. De C.V.}, {name=AUTOS SAPPORO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","AUTOS SAPPORO SA DE CV","0","6.49314627875E7","0","autos-sapporo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAHER ASESORES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=BAI900920KX1}]","0","[{name=BAHER ASESORES INTEGRALES SA DE CV}, {name=BAHER ASESORES INTEGRALES S.A. DE C.V.}, {name=BAHER, ASESORES INTEGRALES, S.A. DE C.V.}, {name=Baher Asesores Integráles S.A de C.V.}, {name=BAHER ASESORES INTEGRALES S.A. DE C.V}, {name=BAHER ASESORES INTEGRALES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","BAHER ASESORES INTEGRALES, S.A. DE C.V.","0","6.491251217E7","0","baher-asesores-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO, S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN AUDIO Y VIDEO SA DE CV}, {name=SISTEMAS DIGITALES EN AUDIO Y VÍDEO S.A. DE C.V.}, {name=Sistemas Digitales en Audio y Video S.A. de C.V.}, {name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","88","SISTEMAS DIGITALES EN AUDIO Y VIDEO, S,.A. DE C.V.","0","6.490143672139999E7","0","sistemas-digitales-en-audio-y-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS BIOMEDICOS Y ASOCIADOS, S.A. DE C.V.}, {name=SERVICIOS BIOMEDICOS Y ASOCIADOS, S.A DE C.V}, {name=SERVICIOS BIOMEDICOS Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","132","SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV","0","6.4901055400000006E7","0","servicios-biomedicos-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIANDANTE SA DE CV, scheme=RFC, verified=1, id=VIA930219T40}]","0","[{name=VIANDANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","VIANDANTE SA DE CV","0","6.4893556370000005E7","0","viandante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CARVEL, S.A DE C.V., scheme=RFC, id=CCA010201AX0}, {legalName=CONSTRUCTORA CARVEL, S.A. DE C.V., scheme=RFC, id=CCA010201AC0}]","0","[{name=CONSTRUCTORA CARVEL S.A. DE C.V.}, {name=CONSTRUCTORA CARVEL, SA DE CV}, {name=CONSTRUCTORA CARVEL, S.A DE C.V.}, {name=CONSTRUCTORA CARVEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","3.791150406E7","[{id=compranet-1620524637144}]","24","CONSTRUCTORA CARVEL SA DE CV","0","6.487400914E7","0","constructora-carvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TERRASOL CONSTRUCCION Y ARRENDADORA, S.A. DE C.V.}, {name=GRUPO TERRASOL CONSTRUCCION Y ARRENDADORA S.A. DE C.V.}, {name=GRUPO TERRASOL CONSTRUCCIÓN Y ARRENDADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO TERRASOL CONSTRUCCION Y ARRENDADORA SA DE CV","0","6.487400904999999E7","0","grupo-terrasol-construccion-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PRISMA GRUPO CONSTRUCTOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PRISMA GRUPO CONSTRUCTOR SA DE CV","0","6.483873952E7","0","prisma-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL BIOMEDICO JR SA DE CV, scheme=RUPC, id=435378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL BIOMEDICO JR SA DE CV, scheme=RFC, verified=1, id=CBJ060511U14}]","0","[{name=COMERCIAL BIOMEDICO JR. S.A. DE C.V.}, {name=COMERCIAL BIOMEDICO JR, S.A. DE C.V.}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V.}, {name=COMERCIAL BIOMÉDICO JR S.A. DE C.V.}, {name=COMERCIAL BIOMEDICO Jr. S.A. DE C.V.}, {name=COMERCIAL BIOMEDICO JR S. A. DE C. V.}, {name=COMERCIAL BIOMEDICO JR S.A DE C.V}, {name=Comercial Biomédico Jr S.A. de C.V.}, {name=COMERCIAL BIOMEDICO JR. S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","456","6637598.639999999","[{id=compranet-1620524637144}]","332","COMERCIAL BIOMEDICO JR SA DE CV","0","6.483613335019999E7","0","comercial-biomedico-jr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INSTITUTO LATINOAMERICANO DE LA COMUNICACION EDUCATIVA, scheme=RFC, verified=1, id=ILC700101I10}]","0","[{name=INSTITUTO LATINOAMERICANO DE LA COMUNICACION EDUCATIVA}, {name=INSTITUTO LATINOAMERICANO DE LA COMUNICACION EDUCATIVA.}, {name=Instituto Latinoamericano de la Comunicación Educativa}, {name=Instituto Latinoamericano de la Comunicacion Educativa}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA","0","6.48357594572E7","0","instituto-latinoamericano-de-la-comunicacion-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=UNDERTERRA SA DE CV, scheme=RFC, verified=1, id=UND991227TD0}]","0","[{name=UNDERTERRA S.A. DE C.V.}, {name=UNDERTERRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","UNDERTERRA SA DE CV","0","6.483187668000001E7","0","underterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LIDER DESARROLLO COMERCIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","LIDER DESARROLLO COMERCIAL, S.A. DE C.V.","0","6.4825513631E7","0","lider-desarrollo-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V.","0","6.480698589E7","0","compania-distribuidora-de-automovies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=19467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=CDI0702152P1}]","0","[{name=Construcciones y Desarrollos en Ingeniería y Arquitectura, S.A. de C.V.}, {name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA, S.A DE C.V.}, {name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA S.A. DE C.V.}, {name=Construcciones y desarrollos en ingeniería y arquitectura S.A. De C.V.}, {name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V.}, {name=Construcciones y Desarrollos en Ingeniería y Arquitectura S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA SA DE CV","0","6.4793073361E7","0","construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA SA DE CV}, {name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA S.A. DE C.V.}, {name=OPERADORA DEL PACÍFICO EN SEGURIDAD PRIVADA S.A. DE C.V.}, {name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V.","0","6.4788432239999995E7","0","operadora-del-pacifico-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV, scheme=RUPC, id=219650, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA SA DE CV}, {name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A. DE C.V.}, {name=Mahimex Mantenimiento e Higiene Mexicana, S.A. de C.V.}, {name=Mahimex Mantenimiento e Higiene Mexicana SA de CV}, {name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V.}, {name=MAHIMEX, MANTENIMIENTO E HIGIENE MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V","0","6.4783532399E7","0","mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ASFALTOS DE LA VILLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ASFALTOS DE LA VILLA SA DE CV","0","6.4774165552E7","0","asfaltos-de-la-villa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INMARK SA DE CV, scheme=RFC, verified=1, id=INM770617QN0}]","0","[{name=INMARK S.A. DE C.V.}, {name=INMARK, S.A. DE C.V.}, {name=INMARK,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","131","3.6969921300000004E7","[{id=compranet-1620524637144}]","73","INMARK SA DE CV","0","6.476493002999997E7","0","inmark-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Soluciones en Infraestructura Sustentable, S.C., scheme=RFC, verified=1, id=SIS0804042DA}]","0","[{name=SOLUCIONES EN INFRAESTRUCTURA SUSTENTABLE, S.C.}, {name=Soluciones en Infraestructura Sustentable S.C.}, {name=SOLUCIONES EN INFRAESTRUCTURA SUSTENTABLE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Soluciones en Infraestructura Sustentable, S.C.","0","6.4754673457200006E7","0","soluciones-en-infraestructura-sustentable-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA JUBASA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","CONSTRUCTORA JUBASA, SA DE CV","0","6.472523586000001E7","0","constructora-jubasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KEMED CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KEMED CONSTRUCCIONES SA DE CV","0","6.472320304E7","0","kemed-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHARTIS SEGUROS MEXICO SA DE CV}, {name=CHARTIS SEGUROS MEXICO S.A. DE C.V.}, {name=CHARTIS SEGUROS MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CHARTIS SEGUROS MEXICO, S.A. DE C.V.","0","6.466103889E7","0","chartis-seguros-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGÜENZA Y GÓNGORA A.C.}, {name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA, A. C-}, {name=Instituto de Estudios Históricos Carlos Siguenza y Góngora A. C.}, {name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA A C}, {name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGUENZA Y GÓNGORA A.C.}, {name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA AC}, {name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGUENZA Y GÓNGORA A. C.}, {name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA A.C.}, {name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGUENZA Y GONGORA A. C.}, {name=INSTITUTO DE ESTUDIOS HISTORICOS CARLOS SIGUENZA Y GONGORA A.C}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","59","INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C.""","0","6.465772949E7","0","instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KERM PROYECTO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KPC030521BW4}]","0","[{name=KERM PROYECTO Y CONSTRUCCION, S.A. DE C.V.}, {name=KERM PROYECTO Y CONSTRUCCIÓN S.A. DE C.V.}, {name=KERM, PROYECTO Y CONSTRUCCION, SA DE CV}, {name=KERM PROYECTO Y CONSTRUCCIÓN, S.A. DE C.V.}, {name=KERM PROYECTO Y CONSTRUCCION S.A DE C.V}, {name=KERM PROYECTO Y CONSTRUCCIÓN S.A. DE C. V.}, {name=KERM PROYECTO Y CONSTRUCCION S.A. DE C.V.}, {name=KERM PROYECTO Y CONSTRUCCIÓN S.A DE C.V.}, {name=KERM PROYECTO Y CONSTRUCCION S.A DE C.V.}, {name=KERM PROYECTO Y CONSTRUCCION S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","KERM PROYECTO Y CONSTRUCCION SA DE CV","0","6.4645709250400014E7","0","kerm-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LOMAS POSTPRODUCCIÓN S.C.}, {name=Lomas postproducción S.C.}, {name=LOMAS POSTPRODUCCION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","LOMAS POSTPRODUCCION, S.C.","0","6.463434169E7","0","lomas-postproduccion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ECONFORT, S.A. DE C.V.}, {name=ECONFORT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ECONFORT SA DE CV","0","6.461545409E7","0","econfort-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CALECS, S. A. DE C. V.}, {name=CALECS S.A. DE C.V.}, {name=CALECS S.A.D E C.V.}, {name=CALECS S. A. DE C. V.}, {name=calecs s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","CALECS, S.A. DE C.V.","0","6.461115114E7","0","calecs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., scheme=RUPC, id=23782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., scheme=RFC, verified=1, id=OCA0610108C1}]","0","[{name=OBRAS CIVILES DE ANTEQUERA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","346133.47","[{id=compranet-1620524637144}]","13","OBRAS CIVILES DE ANTEQUERA S.A. DE C.V.","0","6.4579691370000005E7","0","obras-civiles-de-antequera-sa-de-cv","0"
