"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-08-31T10:35:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[AURORA DEL ROCIO HERNANDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550900]","[{address={countryName=México}, roles=supplier, name=AURORA DEL ROCIO HERNANDEZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=aurora-del-rocio-hernandez-cruz}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E1-2018-1846858","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[aurora-del-rocio-hernandez-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2017-12-29T10:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","SERVICIO DE LIMPIEZA RIOVERDE, MATEHUALA Y SAN LUIS POTOSI","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","SERVICIO DE LIMPIEZA RIOVERDE, MATEHUALA Y SAN LUIS POTOSI","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1846858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550900}]","SERVICIO DE LIMPIEZA EN RESIDENCIAS RIOVERDE, MATEHUALA Y SAN LUIS POTOSI","1846858","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-12-31T00:00:00.000Z","1728606","ocds-0ud2q6-AA-015QEZ973-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","136581.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=AURORA DEL ROCIO HERNANDEZ CRUZ, id=aurora-del-rocio-hernandez-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136581.12","1846858"
"2019-09-11T10:42:05.000Z","2018-11-10T12:16:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[NOE FLORES CAZARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583218]","[{address={countryName=México}, roles=supplier, name=NOE FLORES CAZARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=noe-flores-cazares}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E11-2018-1921407","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[noe-flores-cazares]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583218}]","CURSO DE CAPACITACIÓN","1921407","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790510","ocds-0ud2q6-AA-015QEZ973-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","130095.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=NOE FLORES CAZARES, id=noe-flores-cazares}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130095.69","1921407","CURSO DE CAPACITACIÓN CON TEMA GESTIÓN DE APOYOS PARA PRODUCTORAS, DESARROLLO RURAL Y BIENESTAR","CURSO DE CAPACITACIÓN CON TEMA GESTIÓN DE APOYOS PARA PRODUCTORAS, DESARROLLO RURAL Y BIENESTAR"
"2019-09-11T10:42:05.000Z","2018-11-09T18:14:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[JOSE ERASMO LOPEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583184]","[{address={countryName=México}, roles=supplier, name=JOSE ERASMO LOPEZ MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-erasmo-lopez-mendoza}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E9-2018-1921376","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[jose-erasmo-lopez-mendoza]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583184}]","CURSO DE CAPACITACIÓN","1921376","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790494","ocds-0ud2q6-AA-015QEZ973-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","120689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE ERASMO LOPEZ MENDOZA, id=jose-erasmo-lopez-mendoza}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1921376","CURSO DE CAPACITACIÓN CON TEMA CONDICIONES PARA EL EMPODERAMIENTO DE LA MUJER RURAL""","CURSO DE CAPACITACIÓN CON TEMA CONDICIONES PARA EL EMPODERAMIENTO DE LA MUJER RURAL"""
"2019-09-11T10:42:05.000Z","2018-11-09T16:50:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[BENITA MATA NIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583150]","[{address={countryName=México}, roles=supplier, name=BENITA MATA NIÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=benita-mata-nino}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E5-2018-1921347","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[benita-mata-nino]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583150}]","CURSO DE CAPACITACIÓN","1921347","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790466","ocds-0ud2q6-AA-015QEZ973-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","118310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=BENITA MATA NIÑO, id=benita-mata-nino}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118310.35","1921347","CURSO DE CAPACITACIÓN CON TEMA FORMULACIÓN DE PROYECTOS DE INVERSIÓN","CURSO DE CAPACITACIÓN CON TEMA FORMULACIÓN DE PROYECTOS DE INVERSIÓN"
"2019-09-11T10:42:05.000Z","2018-11-09T18:08:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[GABRIEL DIANZO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583180]","[{address={countryName=México}, roles=supplier, name=GABRIEL DIANZO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-dianzo-hernandez}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E8-2018-1921361","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[gabriel-dianzo-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583180}]","CURSO DE CAPACITACIÓN","1921361","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790487","ocds-0ud2q6-AA-015QEZ973-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","117345.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GABRIEL DIANZO HERNANDEZ, id=gabriel-dianzo-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117345.26","1921361","CURSO DE CAPACITACIÓN CON TEMA PRINCIPALES REQUISITOS PARA LA SOLICITUD DE APOYOS""","CURSO DE CAPACITACIÓN CON TEMA PRINCIPALES REQUISITOS PARA LA SOLICITUD DE APOYOS"""
"2019-09-11T10:42:05.000Z","2018-11-09T18:01:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[GABRIEL DIANZO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583176]","[{address={countryName=México}, roles=supplier, name=GABRIEL DIANZO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-dianzo-hernandez}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E7-2018-1921356","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[gabriel-dianzo-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583176}]","CURSO DE CAPACITACIÓN","1921356","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790481","ocds-0ud2q6-AA-015QEZ973-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","107758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GABRIEL DIANZO HERNANDEZ, id=gabriel-dianzo-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","1921356","CURSO DE CAPACITACIÓN CON TEMA LA EMPRESA RURAL: PROYECTOS DE AGREGACIÓN DE VALOR","CURSO DE CAPACITACIÓN CON TEMA LA EMPRESA RURAL: PROYECTOS DE AGREGACIÓN DE VALOR"
"2019-09-11T10:42:05.000Z","2018-11-10T12:39:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[NOE FLORES CAZARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583219]","[{address={countryName=México}, roles=supplier, name=NOE FLORES CAZARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=noe-flores-cazares}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E12-2018-1921410","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[noe-flores-cazares]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583219}]","CURSO DE CAPACITACIÓN","1921410","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790513","ocds-0ud2q6-AA-015QEZ973-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","106465.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=NOE FLORES CAZARES, id=noe-flores-cazares}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106465.52","1921410","CURSO DE CAPACITACIÓN CON TEMA MECANISMOS PARA INCENTIVAR LA PRODUCCIÓN RURAL Y EL ARRAIGO","CURSO DE CAPACITACIÓN CON TEMA MECANISMOS PARA INCENTIVAR LA PRODUCCIÓN RURAL Y EL ARRAIGO"
"2019-09-11T10:42:05.000Z","2018-11-10T12:04:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[JOSE ERASMO LOPEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583217]","[{address={countryName=México}, roles=supplier, name=JOSE ERASMO LOPEZ MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-erasmo-lopez-mendoza}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E10-2018-1921386","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[jose-erasmo-lopez-mendoza]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583217}]","CURSO DE CAPACITACIÓN","1921386","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790501","ocds-0ud2q6-AA-015QEZ973-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","105172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE ERASMO LOPEZ MENDOZA, id=jose-erasmo-lopez-mendoza}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105172.41","1921386","CURSO DE CAPACITACIÓN CON TEMA MECANISMOS INSTITUCIONALES PARA EL EMPODERAMIENTO DE LA MUJER, SISTEMAS PARA EL FINANCIAMIENTO DE LA MUJER EN EL SECTOR RURAL","CURSO DE CAPACITACIÓN CON TEMA MECANISMOS INSTITUCIONALES PARA EL EMPODERAMIENTO DE LA MUJER, SISTEMAS PARA EL FINANCIAMIENTO DE LA MUJER EN EL SECTOR RURAL"
"2019-09-11T10:42:05.000Z","2018-11-08T12:30:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[BENITA MATA NIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582238]","[{address={countryName=México}, roles=supplier, name=BENITA MATA NIÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=benita-mata-nino}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E4-2018-1921337","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[benita-mata-nino]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582238}]","CURSO DE CAPACITACIÓN","1921337","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790457","ocds-0ud2q6-AA-015QEZ973-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=BENITA MATA NIÑO, id=benita-mata-nino}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1921337","CURSO DE CAPACITACIÓN CON EL TEMA IMPACTO DE LOS PROYECTOS EN EL SECTOR RURAL","CURSO DE CAPACITACIÓN CON EL TEMA IMPACTO DE LOS PROYECTOS EN EL SECTOR RURAL"
"2019-09-11T10:42:05.000Z","2018-11-08T12:25:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[BENITA MATA NIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582221]","[{address={countryName=México}, roles=supplier, name=BENITA MATA NIÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=benita-mata-nino}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E3-2018-1921310","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[benita-mata-nino]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2018-06-21T08:00:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","CURSO DE CAPACITACIÓN","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1921310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582221}]","CURSO DE CAPACITACIÓN","1921310","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-06-24T00:00:00.000Z","1790421","ocds-0ud2q6-AA-015QEZ973-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","100862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=BENITA MATA NIÑO, id=benita-mata-nino}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100862.07","1921310","CURSO DE CAPACITACIÓN CON TEMA PRINCIPALES PROYECTOS DE PRODUCCIÓN PRIMARIA Y SUS ALCANCES.","CURSO DE CAPACITACIÓN CON TEMA PRINCIPALES PROYECTOS DE PRODUCCIÓN PRIMARIA Y SUS ALCANCES."
"2019-09-11T10:42:05.000Z","2018-08-31T10:40:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación San Luis Potosí","PA",,"complete","[ROSA PATLAN ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547343]","[{address={countryName=México}, roles=supplier, name=ROSA PATLAN ROSALES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-patlan-rosales}]","Nacional","MXN","Delegación San Luis Potosí","AA-015QEZ973-E2-2018-1822710","[contractTermination]","delegacion-san-luis-potosi-procuraduria-agraria","[rosa-patlan-rosales]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Ma. Luisa Plasencia Pañola","2017-12-29T10:30:00.000Z","ma-luisa-plasencia-panola","contract","Delegación San Luis Potosí","unidad-compradora","SERVICIO DE LIMPIEZA TAMAZUNCHALE Y CIUDAD VALLES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","015QEZ973","false","Expirado","SERVICIO DE LIMPIEZA TAMAZUNCHALE Y CIUDAD VALLES","direct","institution","delegacion-san-luis-potosi-procuraduria-agraria","Delegación San Luis Potosí","delegacion-san-luis-potosi-procuraduria-agraria","1822710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547343}]","SERVICIO DE LIMPIEZA EN RESIDENCIAS TAMAZUNCHALE Y CIUDAD VALLES","1822710","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2018-12-31T00:00:00.000Z","1706558","ocds-0ud2q6-AA-015QEZ973-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","91053","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ROSA PATLAN ROSALES, id=rosa-patlan-rosales}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91053","1822710",,,"2018-01-02T00:00:00.000Z"
