"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-21T15:24:00.000Z","2016-02-27T00:00:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778356]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-E1-2016-1063173","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2016-02-05T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-001/2016 ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-001/2016 ""SERVICIO DE VIGILANCIA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","1063173","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778356}]","LPN-GRTN-18164060-001/2016 ""SERVICIO DE VIGILANCIA""","1063173","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","979894","ocds-0ud2q6-LA-018TOQ027-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1.487037552E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.487037552E7","1063173"
"2019-01-24T01:17:24.000Z","2015-02-23T18:06:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515958]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N18-2015-734995","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-03-10T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-005/2015 ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-005/2015 ""SERVICIO DE VIGILANCIA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","734995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515958}]","LPN-GRTN-18164060-005/2015 ""SERVICIO DE VIGILANCIA""","734995","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763639","ocds-0ud2q6-LA-018TOQ027-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.291033128E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.291033128E7","734995"
"2019-01-24T01:18:06.000Z","2013-02-19T14:11:00.000Z","2014-01-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223885]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T9-2013-474218","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-03-01T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-001/2013 INTERNACIONAL (DIF 1) ""SERVICIO DE VIGILANCIA"" MODIFICIACIÓN (PRIMERA)","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-001/2013 INTERNACIONAL (DIF 1) ""SERVICIO DE VIGILANCIA"" MODIFICIACIÓN (PRIMERA)","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","474218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223885}]","LPI-GRTN-18164060-001/2013 INTERNACIONAL (DIF 1) ""SERVICIO DE VIGILANCIA""","474218","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","347115","ocds-0ud2q6-LA-018TOQ027-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.27861968E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.27861968E7","474218","true"
"2019-01-24T01:17:46.000Z","2014-03-12T19:01:00.000Z","2014-04-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-20T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362285]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T17-2014-592631","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2014-04-02T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-001/2014 (DIF 1) ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-001/2014 (DIF 1) ""SERVICIO DE VIGILANCIA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","592631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362285}]","LPI-GRTN-18164060-001/2014 (DIF 1) ""SERVICIO DE VIGILANCIA""","592631","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","544890","ocds-0ud2q6-LA-018TOQ027-T17-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.10101248E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.10101248E7","592631",
"2019-01-24T01:18:06.000Z","2013-02-19T14:11:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223885]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T9-2013-467989","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-03-01T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-001/2013 INTERNACIONAL (DIF 1) ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-001/2013 INTERNACIONAL (DIF 1) ""SERVICIO DE VIGILANCIA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","467989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223885}]","LPI-GRTN-18164060-001/2013 INTERNACIONAL (DIF 1) ""SERVICIO DE VIGILANCIA""","467989","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","347115","ocds-0ud2q6-LA-018TOQ027-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10655164","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10655164","467989",
"2019-01-24T01:17:24.000Z","2014-12-22T10:45:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491878]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T244-2014-735214","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-01-29T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-053/2014 DIF1 ""TRANSFORMADORES REDUCTORES PARA SERVICIOS PROPI","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-053/2014 DIF1 ""TRANSFORMADORES REDUCTORES PARA SERVICIOS PROPI","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","735214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491878}]","LPI-GRTN-18164060-053/2014 DIF1 ""TRANSFORMADORES REDUCTORES PARA SERVICIOS PROPI","735214","true","Electrónica","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","728804","ocds-0ud2q6-LA-018TOQ027-T244-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8550000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8550000","735214",
"2019-11-08T17:40:02.000Z","2012-02-09T17:06:00.000Z","2012-06-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84465]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T15-2012-453739","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-02-24T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-002-2012 ""SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-002-2012 ""SERVICIO DE VIGILANCIA","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","453739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84465}]","LPI-GRTN-18164060-002-2012 ""SERVICIO DE VIGILANCIA""","453739","true","Mixta","Comisión Federal de Electricidad","2014-01-27T00:00:00.000Z","137716","ocds-0ud2q6-LA-018TOQ027-T15-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7098504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7098504","453739",
"2019-01-24T01:17:24.000Z","2015-03-19T17:23:00.000Z","2015-04-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530882]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N53-2015-767938","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-03-30T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-016/2015 ""SERVICIO DE VIGILANCIA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-016/2015 ""SERVICIO DE VIGILANCIA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","767938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530882}]","LPN-GRTN-18164060-016/2015 ""SERVICIO DE VIGILANCIA""","767938","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783857","ocds-0ud2q6-LA-018TOQ027-N53-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5527566.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5527566.9","767938",
"2019-01-24T01:17:24.000Z","2015-02-12T17:22:00.000Z","2015-04-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511723]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T5-2015-767883","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-03-24T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-003-2015 ""INTERRUPTORES""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-003-2015 ""INTERRUPTORES""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","767883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511723}]","LPI-GRTN-18164060-003-2015 ""INTERRUPTORES""","767883","true","Electrónica","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","757790","ocds-0ud2q6-LA-018TOQ027-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5020554","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5020554","767883",
"2019-01-24T01:17:46.000Z","2014-07-18T13:56:00.000Z","2014-09-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[COAHUILA MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426356]","[{address={countryName=México}, roles=supplier, name=COAHUILA MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coahuila-motors-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T157-2014-598930","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[coahuila-motors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2014-08-27T07:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-042/2014 (DIF 2) ""GRUA AISLADA CON CANASTILLA""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-042/2014 (DIF 2) ""GRUA AISLADA CON CANASTILLA""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","598930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426356}]","LPI-GRTN-18164060-042/2014 (DIF 2) ""GRUA AISLADA CON CANASTILLA""","598930","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","635797","ocds-0ud2q6-LA-018TOQ027-T157-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4380000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COAHUILA MOTORS SA DE CV, id=coahuila-motors-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4380000","598930",
