"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110703&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-065-09-4000110703","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","MEDICAMENTOS HGSC","[{id=compranet3-1620530467436}]","18572035","MEDICAMENTOS HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4000110703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110703&vv_provsino=0}]","MEDICAMENTOS HGSC","4000110703","PETRÓLEOS MEXICANOS","18572035-065-09","ocds-0ud2q6-18572035-065-09","178883500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178883500","4000110703"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-035-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-005-05-SSM-GAF-035-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-035-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-035-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-035-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION PARA LOS HOSPITALES CENTRAL SUR DE ALTA ESPECIALIDAD, CENTRAL NORTE, HOSPITAL GENERAL TULA Y HOSPITAL GENERAL SALINA CRUZ","SSM-GAF-035-2005","PETRÓLEOS MEXICANOS","18572047-005-05","ocds-0ud2q6-18572047-005-05","2.421134497E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.421134497E7","SSM-GAF-035-2005"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-008-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-020-09-SSS-GAF-008-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-008-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-008-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-008-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-008-2010","PETRÓLEOS MEXICANOS","18572047-020-09","ocds-0ud2q6-18572047-020-09","6138936.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6138936.9","SSS-GAF-008-2010"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-007-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-07-SSS-GAF-007-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-007-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-007-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-007-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-007-2008","PETRÓLEOS MEXICANOS","18572047-024-07","ocds-0ud2q6-18572047-024-07","4442402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4442402","SSS-GAF-007-2008"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-021-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-004-09-HRR-C-021-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Adquisición de Material de Curación Nacional para la Region Reynosa.","[{id=compranet3-1620530467436}]","18572009","Adquisición de Material de Curación Nacional para la Region Reynosa.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-021-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-021-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-021-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Curación Nacional para la Region Reynosa.","HRR-C-021-09","PETRÓLEOS MEXICANOS","18572009-004-09","ocds-0ud2q6-18572009-004-09","3521397.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3521397.13","HRR-C-021-09"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-047-2007&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-003-07-SSS-GAF-047-2007","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDOS PARA LAS 44 FARMACIAS DE LAS UNIDADES DE SERVICIOS MýDICOS DE PETRýLEOS MEXICANOS DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICIýN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDOS PARA LAS 44 FARMACIAS DE LAS UNIDADES DE SERVICIOS MýDICOS DE PETRýLEOS MEXICANOS DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-047-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-047-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-047-2007&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDOS PARA LAS 44 FARMACIAS DE LAS UNIDADES DE SERVICIOS MýDICOS DE PETRýLEOS MEXICANOS DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-047-2007","PETRÓLEOS MEXICANOS","18572047-003-07","ocds-0ud2q6-18572047-003-07","3431368.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3431368.76","SSS-GAF-047-2007"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008972&p_CveDep=18572&p_CveUni=047&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-010-10-4700008972","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","[{id=compranet3-1620530467436}]","18572047","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008972&p_CveDep=18572&p_CveUni=047&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Material de Curaciýn para las Unidades Medicas que Integran el Sistema de Servicios de Salud de Petrýleos Mexicanos para el ejercicio 2010.","4700008972","PETRÓLEOS MEXICANOS","18572047-010-10","ocds-0ud2q6-18572047-010-10","3158266.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3158266.54","4700008972"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HRPR-C-053-04&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-071-04-HRPR-C-053-04","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS REGION POZA RICA","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS REGION POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-053-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-053-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=HRPR-C-053-04&vv_provsino=0}]","MEDICAMENTOS REGION POZA RICA","HRPR-C-053-04","PETRÓLEOS MEXICANOS","18572011-071-04","ocds-0ud2q6-18572011-071-04","3129748.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3129748.62","HRPR-C-053-04"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-HRV-063-07&p_CveDep=18572&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-004-07-GSM-HRV-063-07","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","GSM-HRV-063-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSM-HRV-063-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-HRV-063-07&p_CveDep=18572&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","GSM-HRV-063-07","PETRÓLEOS MEXICANOS","18572014-004-07","ocds-0ud2q6-18572014-004-07","3069050.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3069050.82","GSM-HRV-063-07"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119-78560-021/2002&p_CveDep=18572&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-001-02-119-78560-021/2002","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","Adquisición de Material de Curación para las Unidades Médicas de las Regiones Minatitlán y Villahermosa.","[{id=compranet3-1620530467436}]","18572013","Adquisición de Material de Curación para las Unidades Médicas de las Regiones Minatitlán y Villahermosa.","open","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","119-78560-021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-78560-021/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119-78560-021/2002&p_CveDep=18572&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Curación para las Unidades Médicas de las Regiones Minatitlán y Villahermosa.","119-78560-021/2002","PETRÓLEOS MEXICANOS","18572013-001-02","ocds-0ud2q6-18572013-001-02","2994181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2994181","119-78560-021/2002"
