"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-01-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-29T09:21:20.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0016600012]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000098-0016600012-432019000200008","[contract]","municipalidad-de-sarchi","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","reposición de cordón y caño y acera en la red vial cantonal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0016600012}]","Alajuela","432019000200008","2018CD-000098-0016600012","ocds-rwubve-2018CD-000098-0016600012","[OBRA PUBLICA]","7754600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7754600","432019000200008"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-06T16:44:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000014-0000500001-432018002500326","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Proyectos Comunales de Infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000500001}]","Alajuela","432018002500326","2018LA-000014-0000500001","ocds-rwubve-2018LA-000014-0000500001","[OBRA PUBLICA]","6583500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6583500","432018002500326","2019-12-06T16:44:12.000Z"
"2021-11-28T01:47:07.000Z","2019-02-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-13T15:37:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000044-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","100000000","CRC","Municipalidad de Alajuela","2018LA-000044-0000500001-432019002500007","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Plaza Deportes Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000044-0000500001}]","Alajuela","432019002500007","2018LA-000044-0000500001","ocds-rwubve-2018LA-000044-0000500001","[OBRA PUBLICA]","83524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","83524000","432019002500007","2020-03-13T15:37:11.000Z"
"2021-11-28T01:47:07.000Z","2019-02-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T09:18:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500024","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500024","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","22317487","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","22317487","432019002500024","2020-03-06T09:18:08.000Z"
"2021-11-28T01:47:07.000Z","2021-07-06T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T15:05:07.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016600012]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","50000000","CRC","MUNICIPALIDAD DE SARCHI","2019LA-000004-0016600012-432019000200030","[contract]","municipalidad-de-sarchi","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modificación estructural del Techo del Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016600012}]","Alajuela","432019000200030","2019LA-000004-0016600012","ocds-rwubve-2019LA-000004-0016600012","[OBRA PUBLICA]","47812500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","47812500","432019000200030","2020-02-18T15:05:07.000Z"
"2021-11-28T01:53:02.000Z","2021-01-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-19T15:12:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000031-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","6.85288646E7","CRC","Municipalidad de Alajuela","2020LA-000031-0000500001-432021002500001","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en los distritos 2, 8 y10 del Cantón Central Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000031-0000500001}]","Alajuela","432021002500001","2020LA-000031-0000500001","ocds-rwubve-2020LA-000031-0000500001","[OBRA PUBLICA]","6.182906225E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","6.85288646E7","https://www.sicop.go.cr/index.jsp","buyer","6.182906225E7","432021002500001","2022-02-19T15:12:00.000Z"
"2021-11-28T01:53:02.000Z","2020-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T10:09:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2020LA-000039-0000500001-432020002500320","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOS VARIOS DEL CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0000500001}]","Alajuela","432020002500320","2020LA-000039-0000500001","ocds-rwubve-2020LA-000039-0000500001","[OBRA PUBLICA]","16503000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","16503000","432020002500320","2021-12-04T10:09:14.000Z"
"2021-11-28T01:53:02.000Z","2020-11-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-01T09:44:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2020LA-000039-0000500001-432020002500322","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOS VARIOS DEL CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0000500001}]","Alajuela","432020002500322","2020LA-000039-0000500001","ocds-rwubve-2020LA-000039-0000500001","[OBRA PUBLICA]","6172500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","6172500","432020002500322","2021-12-01T09:44:07.000Z"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T08:02:03.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","4.205978492E7","CRC","Municipalidad de Alajuela","2020LA-000052-0000500001-432020002500344","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN ESCUELAS Y SALONES COMUNALES DEL CANTON DE ALAJUELA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0000500001}]","Alajuela","432020002500344","2020LA-000052-0000500001","ocds-rwubve-2020LA-000052-0000500001","[OBRA PUBLICA]","22142240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","4.205978492E7","https://www.sicop.go.cr/index.jsp","buyer","22142240","432020002500344","2021-02-17T08:02:03.000Z"
"2021-11-28T01:49:58.000Z","2020-12-01T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-01T16:08:10.000Z","Costa Rica","Junta Administrativa liceo de Tambor","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0027043410]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","2.337555694E7","CRC","Junta Administrativa liceo de Tambor","2020PP-000001-0027043410-432020120400001","[contract]","junta-administrativa-liceo-de-tambor","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INFRAESTRUCTURA COLEGIO TAMBOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","junta-administrativa-liceo-de-tambor","Junta Administrativa liceo de Tambor","junta-administrativa-liceo-de-tambor","432020120400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020120400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0027043410}]",,"432020120400001","2020PP-000001-0027043410","ocds-rwubve-2020PP-000001-0027043410","[OBRA PUBLICA]","20087415","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","2.337555694E7","https://www.sicop.go.cr/index.jsp","buyer","20087415","432020120400001","2021-12-01T16:08:10.000Z"
