"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[TAIVAL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-594-Y-0-1]","[{roles=supplier, name=TAIVAL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=taival-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-594-Y-0-1-1-6-CF-A-594-Y-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO DEL CAMINO: COLONIA HIDALGO LAS HUERTAS TRAMO: DEL KM. 0 000 AL KM. 6 000 MPIO. DE LORETO EN EL EDO. DE ZACATECAS.","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO EJECUTIVO DEL CAMINO: COLONIA HIDALGO LAS HUERTAS TRAMO: DEL KM. 0 000 AL KM. 6 000 MPIO. DE LORETO EN EL EDO. DE ZACATECAS.","direct","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-594-Y-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-594-Y-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-594-Y-0-1}]","ESTUDIO Y PROYECTO EJECUTIVO DEL CAMINO: COLONIA HIDALGO LAS HUERTAS TRAMO: DEL KM. 0 000 AL KM. 6 000 MPIO. DE LORETO EN EL EDO. DE ZACATECAS.","1-6-CF-A-594-Y-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-15T00:00:00.000Z","1-6-CF-A-594-Y-0-1","ocds-0ud2q6-1-6-CF-A-594-Y-0-1","340841.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAIVAL CONSTRUCCIONES S.A. DE C.V., id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340841.71","1-6-CF-A-594-Y-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[REYES JARAMILLO CONSTRUCTORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-595-W-0-1]","[{roles=supplier, name=REYES JARAMILLO CONSTRUCTORA S.A., details={type=company}, id=reyes-jaramillo-constructora-sa}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-595-W-0-1-1-6-CF-A-595-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO EL SALVADOR E.C. ZACATECAS/SALTILLO TRAMO: DEL KM. 23 000 AL KM. 37 500 MUNICIPIO DE EL SALVADOR EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO EL SALVADOR E.C. ZACATECAS/SALTILLO TRAMO: DEL KM. 23 000 AL KM. 37 500 MUNICIPIO DE EL SALVADOR EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-595-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-595-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-595-W-0-1}]","CONSERVACION DEL CAMINO EL SALVADOR E.C. ZACATECAS/SALTILLO TRAMO: DEL KM. 23 000 AL KM. 37 500 MUNICIPIO DE EL SALVADOR EN EL ESTADO DE ZACATECAS.","1-6-CF-A-595-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-595-W-0-1","ocds-0ud2q6-1-6-CF-A-595-W-0-1","4298879.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES JARAMILLO CONSTRUCTORA S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4298879.52","1-6-CF-A-595-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[LIC. PEDRO MARQUEZ RODRIGUEZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-596-W-0-1]","[{roles=supplier, name=LIC. PEDRO MARQUEZ RODRIGUEZ (PERSONA FISICA), details={type=person}, id=lic-pedro-marquez-rodriguez-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-596-W-0-1-1-6-CF-A-596-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lic-pedro-marquez-rodriguez-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO HUEJUQUILLA SAN JUAN CAPISTRANO TRAMO: DEL KM. 22 000 AL KM. 36 100 MUNICIPIO DE VALPARAISO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO HUEJUQUILLA SAN JUAN CAPISTRANO TRAMO: DEL KM. 22 000 AL KM. 36 100 MUNICIPIO DE VALPARAISO EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-596-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-596-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-596-W-0-1}]","CONSERVACION DEL CAMINO HUEJUQUILLA SAN JUAN CAPISTRANO TRAMO: DEL KM. 22 000 AL KM. 36 100 MUNICIPIO DE VALPARAISO EN EL ESTADO DE ZACATECAS.","1-6-CF-A-596-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-596-W-0-1","ocds-0ud2q6-1-6-CF-A-596-W-0-1","4248101.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. PEDRO MARQUEZ RODRIGUEZ (PERSONA FISICA), id=lic-pedro-marquez-rodriguez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4248101.85","1-6-CF-A-596-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[PAVBE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-597-W-0-1]","[{roles=supplier, name=PAVBE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pavbe-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-597-W-0-1-1-6-CF-A-597-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO FRESNILLO PLATEROS TRAMO: DEL KM. 0 000 AL KM. 4 900 MUNICIPIO DE FRESNILLO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO FRESNILLO PLATEROS TRAMO: DEL KM. 0 000 AL KM. 4 900 MUNICIPIO DE FRESNILLO EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-597-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-597-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-597-W-0-1}]","CONSERVACION DEL CAMINO FRESNILLO PLATEROS TRAMO: DEL KM. 0 000 AL KM. 4 900 MUNICIPIO DE FRESNILLO EN EL ESTADO DE ZACATECAS.","1-6-CF-A-597-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-31T00:00:00.000Z","1-6-CF-A-597-W-0-1","ocds-0ud2q6-1-6-CF-A-597-W-0-1","5814809.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVBE CONSTRUCCIONES S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5814809.14","1-6-CF-A-597-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CONSTRUCTORA ALER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-598-W-0-1]","[{roles=supplier, name=CONSTRUCTORA ALER S.A. DE C.V., details={type=company}, id=constructora-aler-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-598-W-0-1-1-6-CF-A-598-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-aler-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO SAN MARCOS LA ALQUERIA TRAMO: DEL KM. 0 000 AL KM. 15 900 MUNICIPIO DE LORETO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO SAN MARCOS LA ALQUERIA TRAMO: DEL KM. 0 000 AL KM. 15 900 MUNICIPIO DE LORETO EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-598-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-598-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-598-W-0-1}]","CONSERVACION DEL CAMINO SAN MARCOS LA ALQUERIA TRAMO: DEL KM. 0 000 AL KM. 15 900 MUNICIPIO DE LORETO EN EL ESTADO DE ZACATECAS.","1-6-CF-A-598-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-598-W-0-1","ocds-0ud2q6-1-6-CF-A-598-W-0-1","2697786.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ALER S.A. DE C.V., id=constructora-aler-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2697786.64","1-6-CF-A-598-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[LIC. LUIS ACOSTA JAIME (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-599-W-0-1]","[{roles=supplier, name=LIC. LUIS ACOSTA JAIME (PERSONA FISICA), details={type=person}, id=lic-luis-acosta-jaime-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-599-W-0-1-1-6-CF-A-599-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lic-luis-acosta-jaime-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO SAN JERONIMO ABREGO TRAMO: DEL KM. 15 300 AL KM. 19 300 MUNICIPIO DE FRESNILLO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO SAN JERONIMO ABREGO TRAMO: DEL KM. 15 300 AL KM. 19 300 MUNICIPIO DE FRESNILLO EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-599-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-599-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-599-W-0-1}]","CONSERVACION DEL CAMINO SAN JERONIMO ABREGO TRAMO: DEL KM. 15 300 AL KM. 19 300 MUNICIPIO DE FRESNILLO EN EL ESTADO DE ZACATECAS.","1-6-CF-A-599-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-599-W-0-1","ocds-0ud2q6-1-6-CF-A-599-W-0-1","3997521.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. LUIS ACOSTA JAIME (PERSONA FISICA), id=lic-luis-acosta-jaime-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3997521.03","1-6-CF-A-599-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[MARIO ROMAN GUTIERREZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-600-W-0-1]","[{roles=supplier, name=MARIO ROMAN GUTIERREZ (PERSONA FISICA), details={type=person}, id=mario-roman-gutierrez-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-600-W-0-1-1-6-CF-A-600-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[mario-roman-gutierrez-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO FRANCISCO I. MADERO E.C. ZACATECAS/GUADALAJARA TRAMO: DEL KM. 0 000 AL KM. 7 000 MUNICIPIO DE ZACATECAS EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO FRANCISCO I. MADERO E.C. ZACATECAS/GUADALAJARA TRAMO: DEL KM. 0 000 AL KM. 7 000 MUNICIPIO DE ZACATECAS EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-600-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-600-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-600-W-0-1}]","CONSERVACION DEL CAMINO FRANCISCO I. MADERO E.C. ZACATECAS/GUADALAJARA TRAMO: DEL KM. 0 000 AL KM. 7 000 MUNICIPIO DE ZACATECAS EN EL ESTADO DE ZACATECAS.","1-6-CF-A-600-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-600-W-0-1","ocds-0ud2q6-1-6-CF-A-600-W-0-1","5349993.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ROMAN GUTIERREZ (PERSONA FISICA), id=mario-roman-gutierrez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5349993.24","1-6-CF-A-600-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[J. REFUGIO DAVILA MEJIA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-601-W-0-1]","[{roles=supplier, name=J. REFUGIO DAVILA MEJIA (PERSONA FISICA), details={type=person}, id=j-refugio-davila-mejia-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-601-W-0-1-1-6-CF-A-601-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[j-refugio-davila-mejia-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO MOYAHUA MEZQUITAL DEL ORO TRAMO: DEL KM. 44 000 AL KM. 51 400 MUNICIPIO DE MEZQUITAL DEL ORO EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO MOYAHUA MEZQUITAL DEL ORO TRAMO: DEL KM. 44 000 AL KM. 51 400 MUNICIPIO DE MEZQUITAL DEL ORO EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-601-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-601-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-601-W-0-1}]","CONSERVACION DEL CAMINO MOYAHUA MEZQUITAL DEL ORO TRAMO: DEL KM. 44 000 AL KM. 51 400 MUNICIPIO DE MEZQUITAL DEL ORO EN EL ESTADO DE ZACATECAS.","1-6-CF-A-601-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-31T00:00:00.000Z","1-6-CF-A-601-W-0-1","ocds-0ud2q6-1-6-CF-A-601-W-0-1","5185711.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. REFUGIO DAVILA MEJIA (PERSONA FISICA), id=j-refugio-davila-mejia-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5185711.82","1-6-CF-A-601-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CONSTRUCTORA JAREPE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-602-W-0-1]","[{roles=supplier, name=CONSTRUCTORA JAREPE S.C., details={type=company}, id=constructora-jarepe-sc}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-602-W-0-1-1-6-CF-A-602-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-jarepe-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO RIO GRANDE COL. GONZALEZ ORTEGA E.C. FRESNILLO/SOMBRERETE TRAMO: DEL KM. 27 000 AL KM. 79 700 MUNICIPIO DE SOMBRERETE EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO RIO GRANDE COL. GONZALEZ ORTEGA E.C. FRESNILLO/SOMBRERETE TRAMO: DEL KM. 27 000 AL KM. 79 700 MUNICIPIO DE SOMBRERETE EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-602-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-602-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-602-W-0-1}]","CONSERVACION DEL CAMINO RIO GRANDE COL. GONZALEZ ORTEGA E.C. FRESNILLO/SOMBRERETE TRAMO: DEL KM. 27 000 AL KM. 79 700 MUNICIPIO DE SOMBRERETE EN EL ESTADO DE ZACATECAS.","1-6-CF-A-602-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-602-W-0-1","ocds-0ud2q6-1-6-CF-A-602-W-0-1","4538221.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA JAREPE S.C., id=constructora-jarepe-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4538221.09","1-6-CF-A-602-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-603-W-0-1]","[{roles=supplier, name=ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA), details={type=person}, id=ing-jose-guadalupe-soto-salvarrey-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","1-6-CF-A-603-W-0-1-1-6-CF-A-603-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-guadalupe-soto-salvarrey-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO GUADALUPE CD. CUAUHTEMOC TRAMO: DEL KM. 14 000 AL KM. 30 000 MUNICIPIO DE GENARO CODINA EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO GUADALUPE CD. CUAUHTEMOC TRAMO: DEL KM. 14 000 AL KM. 30 000 MUNICIPIO DE GENARO CODINA EN EL ESTADO DE ZACATECAS.","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-603-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-6-CF-A-603-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-6-CF-A-603-W-0-1}]","CONSERVACION DEL CAMINO GUADALUPE CD. CUAUHTEMOC TRAMO: DEL KM. 14 000 AL KM. 30 000 MUNICIPIO DE GENARO CODINA EN EL ESTADO DE ZACATECAS.","1-6-CF-A-603-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-31T00:00:00.000Z","1-6-CF-A-603-W-0-1","ocds-0ud2q6-1-6-CF-A-603-W-0-1","5796728.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA), id=ing-jose-guadalupe-soto-salvarrey-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5796728.72","1-6-CF-A-603-W-0-1"
