"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRIARA.COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-072/06&vv_provsino=0]","[{roles=supplier, name=TRIARA.COM, S.A. DE C.V., details={type=company}, id=triaracom-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-06-CS-309-AD-M-072/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[triaracom-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CONTRATACION DE SERVICIO DE CENTRO DE DATOS","[{id=compranet3-1620530467436}]","6101072","CONTRATACION DE SERVICIO DE CENTRO DE DATOS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-072/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-072/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-072/06&vv_provsino=0}]","CONTRATACION DE SERVICIO DE CENTRO DE DATOS","CS-309-AD-M-072/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-06","ocds-0ud2q6-06101072-038-06","1.308482209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIARA.COM, S.A. DE C.V., id=triaracom-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.308482209E8","CS-309-AD-M-072/06"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES PEARSON MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-097/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., details={type=company}, id=soluciones-pearson-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-045-06-CS-309-LP-M-097/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-pearson-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Acreditaciýn de Identidad y Enrolamiento para la Firma Electrýnica Avanzada (FE@)","[{id=compranet3-1620530467436}]","6101072","Servicios de Acreditaciýn de Identidad y Enrolamiento para la Firma Electrýnica Avanzada (FE@)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-097/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-097/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-097/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Servicios de Acreditaciýn de Identidad y Enrolamiento para la Firma Electrýnica Avanzada (FE@)","CS-309-LP-M-097/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-045-06","ocds-0ud2q6-06101072-045-06","1.2925975219E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., id=soluciones-pearson-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2925975219E8","CS-309-LP-M-097/06"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-050/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-06-CS-309-LP-M-050/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[emc-computer-systems-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Procesamiento y Almacenamiento (SPA)","[{id=compranet3-1620530467436}]","6101072","Servicios de Procesamiento y Almacenamiento (SPA)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-050/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-050/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-050/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicios de Procesamiento y Almacenamiento (SPA)","CS-309-LP-M-050/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-06","ocds-0ud2q6-06101072-027-06","1.275587197E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.275587197E8","CS-309-LP-M-050/06"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-011/07&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-023-07-CS-309-AD-M-011/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[scitum-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS ADMINISTRADOS DE SEGURIDAD, ASESORIA, EVALUACION DE RIESGOS DE LA OPERACION DEL NEGOCIO Y ANALISIS DE IMPACTO DE LA SEGURIDAD INSTITUCIONAL SAS","[{id=compranet3-1620530467436}]","6101072","SERVICIOS ADMINISTRADOS DE SEGURIDAD, ASESORIA, EVALUACION DE RIESGOS DE LA OPERACION DEL NEGOCIO Y ANALISIS DE IMPACTO DE LA SEGURIDAD INSTITUCIONAL SAS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-011/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-011/07&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD, ASESORIA, EVALUACION DE RIESGOS DE LA OPERACION DEL NEGOCIO Y ANALISIS DE IMPACTO DE LA SEGURIDAD INSTITUCIONAL SAS","CS-309-AD-M-011/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-023-07","ocds-0ud2q6-06101072-023-07","1.269648333E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.269648333E8","CS-309-AD-M-011/07"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-309-AD-A-093/04&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-086-04-CS-309-AD-A-093/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6101072","VALES DE DESPENSA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-093/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-093/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-309-AD-A-093/04&vv_provsino=0}]","VALES DE DESPENSA","CS-309-AD-A-093/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-086-04","ocds-0ud2q6-06101072-086-04","126933103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126933103","CS-309-AD-A-093/04"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-309-ITPM-098/06&vv_provsino=0]","[{roles=supplier, name=INSYS, S.A. DE C.V., details={type=company}, id=insys-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-003-07-CS-309-ITPM-098/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[insys-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS ADMINISTRADOS DE SEGURIDAD, ASESORIA, EVALUACION DE RIESGOS DE LA OPERACION DEL NEGOCIO Y ANALISIS DE IMPACTO DE LA SEGURIDAD INSTITUCIONAL SAS","[{id=compranet3-1620530467436}]","6101072","SERVICIOS ADMINISTRADOS DE SEGURIDAD, ASESORIA, EVALUACION DE RIESGOS DE LA OPERACION DEL NEGOCIO Y ANALISIS DE IMPACTO DE LA SEGURIDAD INSTITUCIONAL SAS","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITPM-098/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITPM-098/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-309-ITPM-098/06&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD, ASESORIA, EVALUACION DE RIESGOS DE LA OPERACION DEL NEGOCIO Y ANALISIS DE IMPACTO DE LA SEGURIDAD INSTITUCIONAL SAS","CS-309-ITPM-098/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-003-07","ocds-0ud2q6-06101072-003-07","1.258364469E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS, S.A. DE C.V., id=insys-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.258364469E8","CS-309-ITPM-098/06"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-076/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-04-CS-309-LP-M-076/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[compania-mexicana-de-aviacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Transportacion Aérea","[{id=compranet3-1620530467436}]","6101072","Servicio de Transportacion Aérea","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-076/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-076/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-076/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de Transportacion Aérea","CS-309-LP-M-076/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-04","ocds-0ud2q6-06101072-027-04","123188000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123188000","CS-309-LP-M-076/04"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-09-LP-P-006/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-043-09-CS-09-LP-P-006/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[acerta-computacion-aplicada-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Captura y Digitalizacion (SECADI)","[{id=compranet3-1620530467436}]","6101072","Servicio de Captura y Digitalizacion (SECADI)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-09-LP-P-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-09-LP-P-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-09-LP-P-006/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Servicio de Captura y Digitalizacion (SECADI)","CS-09-LP-P-006/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-043-09","ocds-0ud2q6-06101072-043-09","1.1752160952E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1752160952E8","CS-09-LP-P-006/10"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Administración de Recursos Materiales 2","active","complete","[GRUPO CONSTRUCTOR PEASA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FMCA-LP-M-021/10&p_CveDep=06101&p_CveUni=221&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PEASA S. A. DE C. V., details={type=company}, id=grupo-constructor-peasa-sa-de-cv}]","Nacional","MXN","Administración de Recursos Materiales 2","06101221-018-10-CO-FMCA-LP-M-021/10","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","[grupo-constructor-peasa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Recursos Materiales 2","unidad-compradora","""Reordenamiento del Área de Exportación de la Aduana de Tijuana, B.C."".","[{id=compranet3-1620530467436}]","6101221","""Reordenamiento del Área de Exportación de la Aduana de Tijuana, B.C."".","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","Administración de Recursos Materiales 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","CO-FMCA-LP-M-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-FMCA-LP-M-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-FMCA-LP-M-021/10&p_CveDep=06101&p_CveUni=221&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","""Reordenamiento del Área de Exportación de la Aduana de Tijuana, B.C."".","CO-FMCA-LP-M-021/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101221-018-10","ocds-0ud2q6-06101221-018-10","1.133268676E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PEASA S. A. DE C. V., id=grupo-constructor-peasa-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.133268676E8","CO-FMCA-LP-M-021/10"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-121/08&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-095-08-CS-309-ADC-A-121/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","6101072","Vales de despensa","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ADC-A-121/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ADC-A-121/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-121/08&vv_provsino=0}]","Vales de despensa","CS-309-ADC-A-121/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-095-08","ocds-0ud2q6-06101072-095-08","100633050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100633050","CS-309-ADC-A-121/08"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACCENTURE S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-128/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-036-09-CS-309-LP-P-128/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[accenture-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Arquitectura Institucional y Gestiýn de su Modelo de Gobierno","[{id=compranet3-1620530467436}]","6101072","Arquitectura Institucional y Gestiýn de su Modelo de Gobierno","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-128/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-128/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-128/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Arquitectura Institucional y Gestiýn de su Modelo de Gobierno","CS-309-LP-P-128/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-036-09","ocds-0ud2q6-06101072-036-09","98100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98100000","CS-309-LP-P-128/09"
