"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425883}]","Petruk Jorge","petruk-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423737}]","Sarracino Silvina Noemi","sarracino-silvina-noemi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425386}]","Gómez Alzaga Alejandro","gomez-alzaga-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367518}, {id=mujeres2020-1619230424055}]","Blaquier Ignacio","blaquier-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}]","BELLUSCHI PAULO FRANCISCO","belluschi-paulo-francisco","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427799}, {id=mujeres2019-1619230367597}, {id=mujeres2020-1619230427802}]","Cura German","cura-german","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367598}, {id=mujeres2020-1619230421011}]","Caride Fermin","caride-fermin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425602}]","Maini Cuneo Javier María","maini-cuneo-javier-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421856}]","Gerlo Diego","gerlo-diego","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Payaslian Victor Mariano","payaslian-victor-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","San Martin Pablo Gabriel","san-martin-pablo-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424726}, {id=mujeres2019-1619230367539}]","DI IORIO PABLO","di-iorio-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Martinez Juan Pablo","martinez-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421188}]","Chacon Viviana Irene","chacon-viviana-irene","[{id=mujeres2020}]","[boardmember]"
