"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2002&p_CveDep=06131&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección Regional Occidente","06131003-013-02-039/2002","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[mainbit-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisición de material y útiles de oficina, materiales y útiles para el procesamiento de equipo informático, refacciones, accesorios y herramientas para equipo de computo, material eléctrico y software.","[{id=compranet3-1620530467436}]","6131003","Adquisición de material y útiles de oficina, materiales y útiles para el procesamiento de equipo informático, refacciones, accesorios y herramientas para equipo de computo, material eléctrico y software.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","039/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2002&p_CveDep=06131&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de material y útiles de oficina, materiales y útiles para el procesamiento de equipo informático, refacciones, accesorios y herramientas para equipo de computo, material eléctrico y software.","039/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-013-02","ocds-0ud2q6-06131003-013-02","280796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280796","039/2002"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/119/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06104001-010-10-INMUJERES/119/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[mainbit-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Administrados en Materia de Servidores en Sitio y Dedicados","[{id=compranet3-1620530467436}]","6104001","Servicios Administrados en Materia de Servidores en Sitio y Dedicados","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/119/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/119/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/119/10&p_CveDep=06104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicios Administrados en Materia de Servidores en Sitio y Dedicados","INMUJERES/119/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-010-10","ocds-0ud2q6-06104001-010-10","3158208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3158208","INMUJERES/119/10"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Subdirección Técnica","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P de S 030/2008&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-039-08-P de S 030/2008","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[mainbit-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de soporte premier standard I, para la plataforma de software microsoft","[{id=compranet3-1620530467436}]","6131012","Servicio de soporte premier standard I, para la plataforma de software microsoft","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","P de S 030/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P de S 030/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P de S 030/2008&vv_provsino=0}]","Servicio de soporte premier standard I, para la plataforma de software microsoft","P de S 030/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-039-08","ocds-0ud2q6-06131012-039-08","282960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282960","P de S 030/2008"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA NUM A-78/03&p_CveDep=08210&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-008-03-SENASICA NUM A-78/03","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[mainbit-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Licencias para Equipo de Cómputo","[{id=compranet3-1620530467436}]","8210001","Licencias para Equipo de Cómputo","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA NUM A-78/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA NUM A-78/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA NUM A-78/03&p_CveDep=08210&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Licencias para Equipo de Cómputo","SENASICA NUM A-78/03","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-008-03","ocds-0ud2q6-08210001-008-03","618109.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618109.73","SENASICA NUM A-78/03"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020113&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-078-02-20020113","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[mainbit-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","6780001","Servidor de red","limited","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20020113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020113&vv_provsino=0}]","Servidor de red","20020113","NACIONAL FINANCIERA, S.N.C.","06780001-078-02","ocds-0ud2q6-06780001-078-02","2618243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2618243","20020113"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPAB/114/2002&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-077-02-IPAB/114/2002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[mainbit-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y componentes para equipo hewlett packard","[{id=compranet3-1620530467436}]","6747002","Refacciones y componentes para equipo hewlett packard","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","IPAB/114/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPAB/114/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IPAB/114/2002&vv_provsino=0}]","Refacciones y componentes para equipo hewlett packard","IPAB/114/2002","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-077-02","ocds-0ud2q6-06747002-077-02","379115.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379115.6","IPAB/114/2002"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS/IPAB/123/2002&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-080-02-CS/IPAB/123/2002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[mainbit-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Software de Respaldos Automatizados","[{id=compranet3-1620530467436}]","6747002","Software de Respaldos Automatizados","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/123/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/123/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS/IPAB/123/2002&vv_provsino=0}]","Software de Respaldos Automatizados","CS/IPAB/123/2002","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-080-02","ocds-0ud2q6-06747002-080-02","201084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201084","CS/IPAB/123/2002"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C065/90&p_CveDep=11310&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-010-09-C065/90","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a bienes TIC en plazas comunitarias.","[{id=compranet3-1620530467436}]","11310001","Contratación del servicio de mantenimiento preventivo y correctivo a bienes TIC en plazas comunitarias.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C065/90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C065/90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C065/90&p_CveDep=11310&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Contratación del servicio de mantenimiento preventivo y correctivo a bienes TIC en plazas comunitarias.","C065/90","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-010-09","ocds-0ud2q6-11310001-010-09","17351742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17351742","C065/90"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=178/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11310001-013-02-178/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos PC Intel para las plazas comunitarias e-México y de oficinas centrales y delegaciones","[{id=compranet3-1620530467436}]","11310001","Adquisición de bienes informáticos PC Intel para las plazas comunitarias e-México y de oficinas centrales y delegaciones","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","178/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=178/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos PC Intel para las plazas comunitarias e-México y de oficinas centrales y delegaciones","178/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-013-02","ocds-0ud2q6-11310001-013-02","52111170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52111170","178/02"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11310001-014-02-200/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de software para plazas comunitarias e-México y Oficinas Centrales","[{id=compranet3-1620530467436}]","11310001","Adquisición de software para plazas comunitarias e-México y Oficinas Centrales","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","200/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de software para plazas comunitarias e-México y Oficinas Centrales","200/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-014-02","ocds-0ud2q6-11310001-014-02","571319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571319","200/02"
