"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-08T07:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PERCOMSA P.C. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420419]","[{address={countryName=México}, roles=supplier, name=PERCOMSA P.C. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=percomsa-pc-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N51-2014-566494","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[percomsa-pc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-07-17T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800684241 MANTENIMIENTO A COMPRESORES AXIALES","[{id=compranet-1620524637144}]","018TOQ846","false","Terminado","800684241 MANTENIMIENTO A COMPRESORES AXIALES","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","566494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420419}]","600379524 MANTENIMIENTO A COMPRESORES AXIALES","566494","true","Electrónica","Comisión Federal de Electricidad","2017-01-11T00:00:00.000Z","629254","ocds-0ud2q6-IA-018TOQ846-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","433807000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERCOMSA P.C. SA DE CV, id=percomsa-pc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433807000","566494"
"2019-01-24T01:17:46.000Z","2015-04-11T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-22T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540995]","[{identifier={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RUPC, id=5282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N84-2015-722206","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[rodamientos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2015-04-15T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","700452992 SUMINISTRO DE RODAMIENTOS PARA LOS EQUIPOS ROTATIVOS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","700452992 SUMINISTRO DE RODAMIENTOS PARA LOS EQUIPOS ROTATIVOS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","722206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540995}]","500529922 SUMINISTRO DE RODAMIENTOS PARA LOS EQUIPOS ROTATIVOS","722206","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","797131","ocds-0ud2q6-AA-018TOQ846-N84-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6.09796188E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.09796188E7","722206","2015-04-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-10T16:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-03T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422742]","[{address={countryName=México}, roles=supplier, name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N56-2014-576087","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[reparacion-de-sistemas-de-maniobras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-07-21T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800685168 REHABILITACION DE REDUCTORES DE VELOCIDAD DE LA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800685168 REHABILITACION DE REDUCTORES DE VELOCIDAD DE LA TORRE DE ENFRIAMIENTO","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","576087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422742}]","600384034 REHABILITACION DE REDUCTORES DE VELOCIDAD DE LA TORRE DE ENFRIAMIENTO","576087","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","632410","ocds-0ud2q6-IA-018TOQ846-N56-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1050000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACION DE SISTEMAS DE MANIOBRAS SA DE CV, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1050000","576087",
"2019-11-08T17:40:02.000Z","2011-10-25T18:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[INDUSTRIAS MCB, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54876]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS MCB, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-mcb-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N52-2011-61720","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[industrias-mcb-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-11-07T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MOTORES ELECTRICOS 150 HP","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MOTORES ELECTRICOS 150 HP","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","61720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54876}]","IA3-BI-3-2119-004/11 MOTORES DE 150 HP PARA V.T.E.","61720","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","93039","ocds-0ud2q6-IA-018TOQ846-N52-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","750921.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS MCB, SA DE CV, id=industrias-mcb-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750921.06","61720","2011-11-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-08T10:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420897]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N52-2014-568554","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-07-18T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800684647 DIAGNOSTICO DEL COMPORTAMIENTO DINAMICO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800684647 DIAGNOSTICO DEL COMPORTAMIENTO DINAMICO","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","568554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420897}]","600370144 DIAGNOSTICO DEL COMPORTAMIENTO DINAMICO","568554","true","Electrónica","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","629959","ocds-0ud2q6-IA-018TOQ846-N52-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","722000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722000","568554",
"2019-11-08T17:40:02.000Z","2011-12-01T11:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67012]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N71-2011-1075233","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-12-09T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800552516 REHABILITACION SELLOS CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Terminado","800552516 REHABILITACION SELLOS CT MERIDA II","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1075233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67012}]","IA3-OS-3-2119-005-11.-REHABILITACION SELLOS CT MERIDA II","1075233","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","111742","ocds-0ud2q6-IA-018TOQ846-N71-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1075233","2011-12-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-19T17:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439525]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N63-2014-595040","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-08-26T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800691015 SERVICIO DE MANTENIMIENTO Y CALIBRACION A VALVULAS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","800691015 SERVICIO DE MANTENIMIENTO Y CALIBRACION A VALVULAS DE SEGURIDAD","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","595040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439525}]","600388963 SERVICIO DE MANTENIMIENTO Y CALIBRACION A VALVULAS DE SEGURIDAD","595040","true","Electrónica","Comisión Federal de Electricidad","2014-11-02T00:00:00.000Z","655411","ocds-0ud2q6-IA-018TOQ846-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","671706","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","671706","595040",
"2019-01-24T01:18:06.000Z","2013-01-15T11:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213027]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N6-2013-288639","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-01-25T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTENIMIENTO A JARDINERIA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTENIMIENTO A JARDINERIA","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","288639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213027}]","IA3-OS-3-2119-002/13 MANTENIMIENTO A JARDINERIA DE LA C.T. MERIDA II","288639","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","330845","ocds-0ud2q6-IA-018TOQ846-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","657860.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","657860.34","288639","2013-01-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-26T16:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199397]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N94-2012-279841","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-12-07T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","VIDEOREGISTRADORES","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","VIDEOREGISTRADORES","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199397}]","IA3-BI-3-2119-016-12 VIDEOREGISTRADORES PARA MONITOREO","279841","true","Electrónica","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","311460","ocds-0ud2q6-IA-018TOQ846-N94-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590000","279841","2012-12-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-20T19:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366979]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N20-2014-492127","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-03-04T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","JARDINERIA Y CONTROL DE MALEZA DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","JARDINERIA Y CONTROL DE MALEZA DE LA C.T. MERIDA II","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","492127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366979}]","IA3-OS-3-2119-004/14 MANTENIMIENTO DE LA JARDINERIA,CONTROL DE MALEZA","492127","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","553088","ocds-0ud2q6-IA-018TOQ846-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","496451.101","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496451.101","492127","2014-03-10T00:00:00.000Z"
