"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504619&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-344-3294-3504619","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3504619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504619&pr=2009}]","Coahuila","3504619","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3504619","ocds-0ud2q6-COAH-344-3294","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3504619"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504858&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-345-3319-3504858","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3504858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504858&pr=2009}]","Coahuila","3504858","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3504858","ocds-0ud2q6-COAH-345-3319","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3504858"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502248&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-337-3089-3502248","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3502248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502248&pr=2009}]","Coahuila","3502248","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3502248","ocds-0ud2q6-COAH-337-3089","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3502248"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3503567&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-341-3227-3503567","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3503567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3503567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3503567&pr=2009}]","Coahuila","3503567","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3503567","ocds-0ud2q6-COAH-341-3227","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3503567"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502526&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-338-3133-3502526","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3502526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502526&pr=2009}]","Coahuila","3502526","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3502526","ocds-0ud2q6-COAH-338-3133","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3502526"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3503053&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-340-3169-3503053","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3503053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3503053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3503053&pr=2009}]","Coahuila","3503053","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3503053","ocds-0ud2q6-COAH-340-3169","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3503053"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502789&pr=2009]","10","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","9729.97","MXN","Delegación Coahuila","COAH-339-3167-3502789","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3502789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502789&pr=2009}]","Coahuila","3502789","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3502789","ocds-0ud2q6-COAH-339-3167","[Emergentes]","9729.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9729.97","3502789"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-04T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456759&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","8280","MXN","Delegación Coahuila","COAH-229-3306-3456759","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3456759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456759&pr=2009}]","Coahuila","3456759","Instituto Mexicano del Seguro Social","2009-05-04T00:00:00.000Z","3456759","ocds-0ud2q6-COAH-229-3306","[Emergentes]","8280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8280","3456759"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481979&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","8280","MXN","Delegación Coahuila","COAH-282-3406-3481979","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3481979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481979&pr=2009}]","Coahuila","3481979","Instituto Mexicano del Seguro Social","2009-06-19T00:00:00.000Z","3481979","ocds-0ud2q6-COAH-282-3406","[Emergentes]","8280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8280","3481979"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455780&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","6555","MXN","Delegación Coahuila","COAH-227-3253-3455780","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3455780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455780&pr=2009}]","Coahuila","3455780","Instituto Mexicano del Seguro Social","2009-04-01T00:00:00.000Z","3455780","ocds-0ud2q6-COAH-227-3253","[Emergentes]","6555","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6555","3455780"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3425771&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","6141.69","MXN","Delegación Coahuila","COAH-18-3171-3425771","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3425771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3425771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3425771&pr=2009}]","Coahuila","3425771","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3425771","ocds-0ud2q6-COAH-18-3171","[Emergentes]","6141.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6141.69","3425771"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3449277&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","3679.31","MXN","Delegación Coahuila","COAH-216-3114-3449277","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3449277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3449277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3449277&pr=2009}]","Coahuila","3449277","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3449277","ocds-0ud2q6-COAH-216-3114","[Emergentes]","3679.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3679.31","3449277"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479772&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","3679.31","MXN","Delegación Coahuila","COAH-277-3120-3479772","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3479772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479772&pr=2009}]","Coahuila","3479772","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3479772","ocds-0ud2q6-COAH-277-3120","[Emergentes]","3679.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3679.31","3479772"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404424&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","3617.67","MXN","Delegación Coahuila","COAH-153-3621-3404424","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3404424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404424&pr=2009}]","Coahuila","3404424","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","3404424","ocds-0ud2q6-COAH-153-3621","[Emergentes]","3617.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3617.67","3404424"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-21T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3386427&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","3617.67","MXN","Delegación Coahuila","COAH-133-3590-3386427","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3386427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3386427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3386427&pr=2009}]","Coahuila","3386427","Instituto Mexicano del Seguro Social","2009-09-21T00:00:00.000Z","3386427","ocds-0ud2q6-COAH-133-3590","[Emergentes]","3617.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3617.67","3386427"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385332&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","3617.67","MXN","Delegación Coahuila","COAH-132-3555-3385332","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3385332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385332&pr=2009}]","Coahuila","3385332","Instituto Mexicano del Seguro Social","2009-01-09T00:00:00.000Z","3385332","ocds-0ud2q6-COAH-132-3555","[Emergentes]","3617.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3617.67","3385332"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427855&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","3617.67","MXN","Delegación Coahuila","COAH-183-3378-3427855","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3427855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427855&pr=2009}]","Coahuila","3427855","Instituto Mexicano del Seguro Social","2009-06-06T00:00:00.000Z","3427855","ocds-0ud2q6-COAH-183-3378","[Emergentes]","3617.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3617.67","3427855"
