"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-16T11:21:00.000Z","2017-05-25T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[""AUTOSISE, AUTOMATIZACION Y SISTEMAS DE SEGURIDAD"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146346]","[{address={countryName=México}, roles=supplier, name=""AUTOSISE, AUTOMATIZACION Y SISTEMAS DE SEGURIDAD"" SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autosise-automatizacion-y-sistemas-de-seguridad-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E1-2017-1567084","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[autosise-automatizacion-y-sistemas-de-seguridad-sa-de-cv]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2017-05-23T14:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","FORTALECIMIENTO TECNOLÓGICO DE SERVICIO INTEGRAL DE TELECOMUNICACIONES","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","FORTALECIMIENTO TECNOLÓGICO DE SERVICIO INTEGRAL DE TELECOMUNICACIONES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","1567084","MX-CPA","MXN","[{datePublished=2017-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146346}]","Veracruz","FORTALECIMIENTO TECNOLÓGICO DE SERVICIO INTEGRAL DE TELECOMUNICACIONES","1567084","true","Presencial","Presidencia Municipal de Martínez de la Torre","2017-11-30T00:00:00.000Z","1358525","ocds-0ud2q6-IA-830102992-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","5116633","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=""AUTOSISE, AUTOMATIZACION Y SISTEMAS DE SEGURIDAD"" SA DE CV, id=autosise-automatizacion-y-sistemas-de-seguridad-sa-de-cv}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5116633","1567084"
"2019-01-24T01:17:46.000Z","2014-06-20T19:50:00.000Z",,"Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[INTELIGENCIA ECONOMICA RYK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413868]","[{address={countryName=México}, roles=supplier, name=INTELIGENCIA ECONOMICA RYK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inteligencia-economica-ryk-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-N2-2014-547006","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[inteligencia-economica-ryk-sa-de-cv]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2014-06-25T09:30:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","DISEÑO Y DESARROLLO DE CURSOS Y EVENTOS DE PREVENCION SOCIAL DE LA VIOLENCIA","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","DISEÑO Y DESARROLLO DE CURSOS Y EVENTOS DE PREVENCION SOCIAL DE LA VIOLENCIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","547006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413868}]","Veracruz","DISEÑO Y DESARROLLO DE CURSOS Y EVENTOS DE PREVENCION SOCIAL DE LA VIOLENCIA","547006","true","Presencial","Presidencia Municipal de Martínez de la Torre","2014-11-15T00:00:00.000Z","619797","ocds-0ud2q6-IA-830102992-N2-2014","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INTELIGENCIA ECONOMICA RYK SA DE CV, id=inteligencia-economica-ryk-sa-de-cv}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","547006","2014-06-25T00:00:00.000Z","04U002","SUBSEMUN"
"2019-09-11T10:42:05.000Z","2018-06-25T13:31:00.000Z","2018-06-26T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[AUTOS BANZAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490363]","[{address={countryName=México}, roles=supplier, name=AUTOS BANZAI SA DE CV, additionalIdentifiers={legalName=AUTOS BANZAI SA DE CV, scheme=RFC, verified=1, id=ABA791013A28}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-banzai-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E4-2018-2139081","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[autos-banzai-sa-de-cv]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2018-06-26T11:01:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","PICK UP PATRULLA","[{id=compranet-1599767228359}]","830102992","Martínez de la Torre","false","Expirado","PICK UP PATRULLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","2139081","MX-CPA","MXN","[{datePublished=2018-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490363}]","Veracruz","PICK UP PATRULLA","2139081",,"Presencial","Presidencia Municipal de Martínez de la Torre","2018-07-24T00:00:00.000Z","1722380","ocds-0ud2q6-IA-830102992-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1809051.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=AUTOS BANZAI SA DE CV, id=autos-banzai-sa-de-cv}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809051.73","2139081",,,,"ADQUISICIÓN DE TRES UNIDADES PICK UP DOBLE CABINA CON MOTOR MINIMO DE CAPACIDAD DE 3.0L NO MENOR A 6 CILINDROS Y POTENCIA MINIMA DE 250 HP, PARA 5 PASAJEROS ADPTADAS COMO PATRULLAS.","Art. 41 fr. V","ADQUISICIÓN DE TRES UNIDADES PICK UP DOBLE CABINA CON MOTOR MINIMO DE CAPACIDAD DE 3.0L NO MENOR A 6 CILINDROS Y POTENCIA MINIMA DE 250 HP, PARA 5 PASAJEROS ADPTADAS COMO PATRULLAS.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-10-12T19:37:00.000Z",,"Presidencia Municipal de Martínez de la Torre","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[TRANSMISIONES Y SEGURIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50992]","[{address={countryName=México}, roles=supplier, name=TRANSMISIONES Y SEGURIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmisiones-y-seguridad}]","Nacional","MXN","Dirección de Obras Públicas","LA-830102992-N3-2011-1575152","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[transmisiones-y-seguridad]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2011-10-27T08:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE PICK UPS ADAPTADAS COMO PATRULLAS","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","ADQUISICION DE PICK UPS ADAPTADAS COMO PATRULLAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","1575152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50992}]","Veracruz","ADQUISICION DE PICK UPS ADAPTADAS COMO PATRULLAS","1575152","true","Presencial","Presidencia Municipal de Martínez de la Torre","2011-12-31T00:00:00.000Z","86833","ocds-0ud2q6-LA-830102992-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1531459.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=TRANSMISIONES Y SEGURIDAD, id=transmisiones-y-seguridad}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1531459.84","1575152",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-11T19:13:00.000Z","2016-10-18T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[ARCELIA DIAZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261079]","[{address={countryName=México}, roles=supplier, name=ARCELIA DIAZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arcelia-diaz-rodriguez}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E23-2016-1566946","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[arcelia-diaz-rodriguez]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2016-10-17T09:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","Adquisición de materiales de construcción","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","Adquisición de materiales de construcción","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","1566946","MX-CPA","MXN","[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261079}]","Veracruz","Adquisición de Material de Construcción","1566946","true","Presencial","Presidencia Municipal de Martínez de la Torre","2016-11-19T00:00:00.000Z","1174791","ocds-0ud2q6-IA-830102992-E23-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1240706.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ARCELIA DIAZ RODRIGUEZ, id=arcelia-diaz-rodriguez}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1240706.88","1566946",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-18T12:19:00.000Z","2016-08-25T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[GLANCOMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936026]","[{address={countryName=México}, roles=supplier, name=GLANCOMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=glancomer-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E21-2016-1567173","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[glancomer-sa-de-cv]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2016-08-24T09:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","Adquisición de chalecos balístico Nivel IV","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","Adquisición de chalecos balístico Nivel IV","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","1567173","MX-CPA","MXN","[{datePublished=2016-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936026}]","Veracruz","Adquisición de Chaleco balístico nivel IV","1567173","true","Presencial","Presidencia Municipal de Martínez de la Torre","2016-09-26T00:00:00.000Z","1134151","ocds-0ud2q6-IA-830102992-E21-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1034482.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=GLANCOMER SA DE CV, id=glancomer-sa-de-cv}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.8","1567173",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-25T13:43:00.000Z","2018-06-26T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[GERARDO JOSE GUADALUPE RODRIGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490360]","[{address={countryName=México}, roles=supplier, name=GERARDO JOSE GUADALUPE RODRIGUEZ FLORES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-jose-guadalupe-rodriguez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E3-2018-2138830","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[gerardo-jose-guadalupe-rodriguez-flores]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2018-06-26T10:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","UNIFORMES PARA POLICIA","[{id=compranet-1599767228359}]","830102992","Martínez de la Torre","false","Expirado","UNIFORMES PARA POLICIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","2138830","MX-CPA","MXN","[{datePublished=2018-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490360}]","Veracruz","UNIFORMES PARA POLICIA","2138830",,"Presencial","Presidencia Municipal de Martínez de la Torre","2018-07-23T00:00:00.000Z","1722375","ocds-0ud2q6-IA-830102992-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","904840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=GERARDO JOSE GUADALUPE RODRIGUEZ FLORES, id=gerardo-jose-guadalupe-rodriguez-flores}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904840","2138830",,,,"ADQUISICION DE 180 PARES DE BOTAS TACTICAS, 180 PZAS CAMISOLAS CON INSIGNIAS, 180 PIEZAS PANTALON CON BOLSAS LATERALES, 70 PIEZAS CHAMARRAS INCLUYENDO INSIGNIAS, 180 PIEZAS GORRA TIPO BEISBOLERA INCLUYENDO INSEGNIAS Y 90 PIEZAS FORNITURAS DE SIETE ELEMENTOS","Art. 42 párrafo primero","ADQUISICION DE 180 PARES DE BOTAS TACTICAS, 180 PZAS CAMISOLAS CON INSIGNIAS, 180 PIEZAS PANTALON CON BOLSAS LATERALES, 70 PIEZAS CHAMARRAS INCLUYENDO INSIGNIAS, 180 PIEZAS GORRA TIPO BEISBOLERA INCLUYENDO INSEGNIAS Y 90 PIEZAS FORNITURAS DE SIETE ELEMENTOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-31T11:34:00.000Z","2017-08-08T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[GUBASA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222391]","[{identifier={legalName=GUBASA CONSULTORES SC, scheme=RUPC, id=522489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUBASA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gubasa-consultores-sc}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E5-2017-1567228","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[gubasa-consultores-sc]","services","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2017-08-07T14:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","PREVENCION SOCIAL DE LA VIOLENCIA (VIOLENCIA DE GENERO)","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","PREVENCION SOCIAL DE LA VIOLENCIA (VIOLENCIA DE GENERO)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","1567228","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222391}]","Veracruz","PREVENCION SOCIAL DE LA VIOLENCIA (VIOLENCIA DE GENERO)","1567228","true","Presencial","Presidencia Municipal de Martínez de la Torre","2017-11-30T00:00:00.000Z","1440186","ocds-0ud2q6-IA-830102992-E5-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=GUBASA CONSULTORES SC, id=gubasa-consultores-sc}]","presidencia-municipal-de-martinez-de-la-torre","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1567228",,,,,,,
"2019-09-11T10:42:05.000Z","2018-08-23T21:04:00.000Z","2018-08-27T00:00:00.000Z","Presidencia Municipal de Martínez de la Torre","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[RV CONSULTING GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545953]","[{address={countryName=México}, roles=supplier, name=RV CONSULTING GROUP SC, additionalIdentifiers={legalName=RV CONSULTING GROUP SC, scheme=RFC, verified=1, id=RCG0710135G7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rv-consulting-group-sc}]","Nacional","MXN","Dirección de Obras Públicas","IA-830102992-E6-2018-2139174","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[rv-consulting-group-sc]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2018-08-27T10:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","CURSOS PARA PREVENCIÓN DEL DELITO","[{id=compranet-1599767228359}]","830102992","Martínez de la Torre","false","Expirado","CURSOS PARA PREVENCIÓN DEL DELITO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","2139174","MX-CPA","MXN","[{datePublished=2018-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545953}]","Veracruz","CURSOS PREVENCION DEL DELITO","2139174",,"Presencial","Presidencia Municipal de Martínez de la Torre","2018-11-17T00:00:00.000Z","1781663","ocds-0ud2q6-IA-830102992-E6-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","856896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=RV CONSULTING GROUP SC, id=rv-consulting-group-sc}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","856896.55","2139174",,,,"CURSOS PARA LA PREVENCION SOCIAL DE LA VIOLENCIA Y DELINCUENCIA CON PARTICIPACION CIUDADANA, QUE COMPRENDE LOS PROYECTOS JOVENES EN PREVENCION Y PREVENCION DE LA VIOLENCIA DE GENERO.","Art. 41 fr. V","CURSOS PARA LA PREVENCION SOCIAL DE LA VIOLENCIA Y DELINCUENCIA CON PARTICIPACION CIUDADANA, QUE COMPRENDE LOS PROYECTOS JOVENES EN PREVENCION Y PREVENCION DE LA VIOLENCIA DE GENERO.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-09-10T17:35:00.000Z",,"Presidencia Municipal de Martínez de la Torre","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dirección de Obras Públicas","VER",,"complete","[DESARROLLO DE PROYECTOS DE GOBERNABILIDAD,S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449742]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE PROYECTOS DE GOBERNABILIDAD,S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-de-proyectos-de-gobernabilidadsc}]","Nacional","MXN","Dirección de Obras Públicas","LA-830102992-N10-2014-1566624","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","[desarrollo-de-proyectos-de-gobernabilidadsc]","goods","presidencia-municipal-de-martinez-de-la-torre","[{name=MX, id=mx, classification=country}]","Jhonny Morales Rojas","2014-09-25T11:00:00.000Z","jhonny-morales-rojas","contract","Dirección de Obras Públicas","unidad-compradora","Elaboración de Atlas de Riesgo Municipal","[{id=compranet-1620524637144}]","830102992","Martínez de la Torre","false","Expirado","Elaboración de Atlas de Riesgo Municipal","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-martinez-de-la-torre","1566624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449742}]","Veracruz","Elaboración de Atlas de riesgo Municipal","1566624","true","Mixta","Presidencia Municipal de Martínez de la Torre","2014-12-10T00:00:00.000Z","668227","ocds-0ud2q6-LA-830102992-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","720000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=DESARROLLO DE PROYECTOS DE GOBERNABILIDAD,S.C., id=desarrollo-de-proyectos-de-gobernabilidadsc}]","presidencia-municipal-de-martinez-de-la-torre","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","1566624",,"15S254","P PREVENCION RIESGOS",,,,
