"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-07T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3358098&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","127185.29","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-107-SEPTIEMBRE-3358098","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3358098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3358098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3358098&pr=2009}]","Nuevo León","3358098","Instituto Mexicano del Seguro Social","2009-10-07T00:00:00.000Z","3358098","ocds-0ud2q6-NL-HE-25-107-SEPTIEMBRE","[Emergentes]","127185.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127185.29","3358098"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-09T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3388475&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","88458.17","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-135-NOVIEMBRE-3388475","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3388475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3388475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3388475&pr=2009}]","Nuevo León","3388475","Instituto Mexicano del Seguro Social","2009-11-09T00:00:00.000Z","3388475","ocds-0ud2q6-NL-HE-25-135-NOVIEMBRE","[Emergentes]","88458.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88458.17","3388475"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3394305&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","83317.52","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-14-51DD10E01004-3394305","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3394305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3394305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3394305&pr=2009}]","Nuevo León","3394305","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3394305","ocds-0ud2q6-NL-HE-25-14-51DD10E01004","[Emergentes]","83317.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83317.52","3394305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-10T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3398955&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","42975.04","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-147-NOVIEMBRE-3398955","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3398955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3398955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3398955&pr=2009}]","Nuevo León","3398955","Instituto Mexicano del Seguro Social","2009-12-10T00:00:00.000Z","3398955","ocds-0ud2q6-NL-HE-25-147-NOVIEMBRE","[Emergentes]","42975.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42975.04","3398955"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3468732&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","54755","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-25-2550-3468732","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3468732","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3468732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3468732&pr=2009}]","Nuevo León","3468732","Instituto Mexicano del Seguro Social","2009-04-02T00:00:00.000Z","3468732","ocds-0ud2q6-NL-HE-25-25-2550","[Emergentes]","54755","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54755","3468732"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-10T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3567417&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","129966.56","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-59-51DD10E01004-3567417","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3567417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3567417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3567417&pr=2009}]","Nuevo León","3567417","Instituto Mexicano del Seguro Social","2009-06-10T00:00:00.000Z","3567417","ocds-0ud2q6-NL-HE-25-59-51DD10E01004","[Emergentes]","129966.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129966.56","3567417"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-08T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3629942&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","167200.54","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-95-51 DD 10 E 0-3629942","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3629942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3629942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3629942&pr=2009}]","Nuevo León","3629942","Instituto Mexicano del Seguro Social","2009-08-08T00:00:00.000Z","3629942","ocds-0ud2q6-NL-HE-25-95-51 DD 10 E 0","[Emergentes]","167200.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167200.54","3629942"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3597260&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","145277.23","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-74-JUNIO-3597260","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3597260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3597260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3597260&pr=2009}]","Nuevo León","3597260","Instituto Mexicano del Seguro Social","2009-07-20T00:00:00.000Z","3597260","ocds-0ud2q6-NL-HE-25-74-JUNIO","[Emergentes]","145277.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145277.23","3597260"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473465&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","54755","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-26-547552-3473465","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3473465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473465&pr=2009}]","Nuevo León","3473465","Instituto Mexicano del Seguro Social","2009-04-02T00:00:00.000Z","3473465","ocds-0ud2q6-NL-HE-25-26-547552","[Emergentes]","54755","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54755","3473465"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-13T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L.","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3549202&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","110265.11","MXN","H. de Especialidades Núm 25, Monterrey, N.L.","NL-HE-25-51-51DD10E01004-3549202","[contract]","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","3549202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3549202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3549202&pr=2009}]","Nuevo León","3549202","Instituto Mexicano del Seguro Social","2009-05-13T00:00:00.000Z","3549202","ocds-0ud2q6-NL-HE-25-51-51DD10E01004","[Emergentes]","110265.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110265.11","3549202"
