"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/030/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-093-10-DIRJURFID/030/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/030/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/030/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/030/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-093-10","ocds-0ud2q6-06320038-093-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","DIRJURFID/030/2010"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/078/2007&vv_provsino=0]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-094-07-DAGA/078/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DIGITALIZACIýN DE EXPEDIENTES DE CRýDITO","[{id=compranet3-1620530467436}]","6320038","DIGITALIZACIýN DE EXPEDIENTES DE CRýDITO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/078/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/078/2007&vv_provsino=0}]","DIGITALIZACIýN DE EXPEDIENTES DE CRýDITO","DAGA/078/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-094-07","ocds-0ud2q6-06320038-094-07","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","DAGA/078/2007"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[POP MEDIA TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/151/2008&vv_provsino=0]","[{roles=supplier, name=POP MEDIA TECHNOLOGY, S.A. DE C.V., details={type=company}, id=pop-media-technology-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-094-08-OS/151/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[pop-media-technology-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actualización delicencias de software omnivex","[{id=compranet3-1620530467436}]","6320038","Actualización delicencias de software omnivex","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/151/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/151/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/151/2008&vv_provsino=0}]","Actualización delicencias de software omnivex","OS/151/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-094-08","ocds-0ud2q6-06320038-094-08","207982.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POP MEDIA TECHNOLOGY, S.A. DE C.V., id=pop-media-technology-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207982.69","OS/151/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IMPORTACIONES Y PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/005/2009&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES Y PUBLICIDAD, S.A. DE C.V., details={type=company}, id=importaciones-y-publicidad-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-094-09-CONTRATO/005/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[importaciones-y-publicidad-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/005/2009&vv_provsino=0}]","Artýculos Promocionales","CONTRATO/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-094-09","ocds-0ud2q6-06320038-094-09","66528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y PUBLICIDAD, S.A. DE C.V., id=importaciones-y-publicidad-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66528","CONTRATO/005/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/031/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-094-10-DIRJURFID/031/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/031/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/031/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-094-10","ocds-0ud2q6-06320038-094-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","DIRJURFID/031/2010"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LA ANSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/089/2008&vv_provsino=0]","[{roles=supplier, name=LA ANSCO, S.A. DE C.V., details={type=company}, id=la-ansco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-095-08-OS/089/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[la-ansco-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Horno de Microondas","[{id=compranet3-1620530467436}]","6320038","Horno de Microondas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/089/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/089/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/089/2008&vv_provsino=0}]","Horno de Microondas","OS/089/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-095-08","ocds-0ud2q6-06320038-095-08","153808.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANSCO, S.A. DE C.V., id=la-ansco-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153808.8","OS/089/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DMS TEC IMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006/2009&vv_provsino=0]","[{roles=supplier, name=DMS TEC IMPORT, S.A. DE C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-095-09-CONTRATO/006/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006/2009&vv_provsino=0}]","Artýculos Promocionales","CONTRATO/006/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-095-09","ocds-0ud2q6-06320038-095-09","75600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMS TEC IMPORT, S.A. DE C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75600","CONTRATO/006/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/032/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-095-10-DIRJURFID/032/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/032/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/032/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/032/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-095-10","ocds-0ud2q6-06320038-095-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","DIRJURFID/032/2010"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAXI DISTRIBUCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/007/2009&vv_provsino=0]","[{roles=supplier, name=MAXI DISTRIBUCION S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-096-09-CONTRATO/007/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maxi-distribucion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/007/2009&vv_provsino=0}]","Artýculos Promocionales","CONTRATO/007/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-096-09","ocds-0ud2q6-06320038-096-09","96460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI DISTRIBUCION S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96460","CONTRATO/007/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/033/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-096-10-DIRJURFID/033/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/033/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/033/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-096-10","ocds-0ud2q6-06320038-096-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","DIRJURFID/033/2010"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NIC PROMOCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/2BIS/2009&vv_provsino=0]","[{roles=supplier, name=NIC PROMOCIONES, S.A. DE C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-097-09-CONTRATO/2BIS/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/2BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/2BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/2BIS/2009&vv_provsino=0}]","Artýculos promocionales","CONTRATO/2BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-097-09","ocds-0ud2q6-06320038-097-09","4950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIC PROMOCIONES, S.A. DE C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950","CONTRATO/2BIS/2009"
